sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1564553	1	1276591	24	000118143114009800	"2014-02-27 20:34:30"	rrd403913.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	14959	2.37	35453	D	0	D		0	-100	181	1	-3	-3	-2	2	-45	-49	-63	0	-5	6	18	29	38	5	-34	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Sutton William Mitchell"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507840	2	1276591	24	000118143113015188	"2013-03-07 06:03:08"	rrd373234.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	5767	2.2354	12892	D	7092	D		0	-45	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Schembri Frank M. Jr."	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1266817	13	1276591	24	000118143113015187	"2013-03-07 06:02:41"	rrd373235.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	19194	2.2413	43020	D	182264	D		0	-10	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Barclay Bruce"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507839	2	1276591	24	000118143113015186	"2013-03-07 06:02:20"	rrd373238.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	6296	2.2354	14074	D	21959	D		0	-22	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Jacob Rita V."	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP Training, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222357	4	1276591	24	000118143113015185	"2013-03-07 06:02:04"	rrd373239.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7424	2.236	16600	D	21205	D		0	-26	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Mariani Peter J"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1344521	7	1276591	24	000118143113015184	"2013-03-07 06:01:29"	rrd373237.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7408	2.2354	16560	D	9110	D		0	-45	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Bruguera Carolyn M"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1546832	2	1276591	24	000118143113015183	"2013-03-07 06:01:09"	rrd373244.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	4802	2.2413	10763	D	5906	D		0	-45	76	0	-1	1	-2	-6	-26	-22	9	0	-4	-8	-15	2	46	-30	3	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Guido Joseph James"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	926475	3	1276591	24	000114420412063587	"2012-11-16 17:27:40"	v328808_4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2012-11-14	S	0	69922	2.18	152430	D	1790993	I	"See footnote"	0	-4	93	-5	5	4	15	9	21	-14	-7	-4	-11	19	22	42	-9	-4	36	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Feinberg Larry N"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507840	1	1276591	24	000118143112036388	"2012-06-13 19:38:05"	rrd348566.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	24786	2.1488	53260	D	0	D		0	-100	111	-2	0	0	1	2	-20	2	-23	3	-6	-5	-32	-27	-17	-15	1	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Schembri Frank M. Jr."	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1266817	13	1276591	24	000118143112016963	"2012-03-13 18:22:05"	rrd338363.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	1561	3.0118	4701	D	167831	D		0	-1	173	-3	1	1	3	-3	-29	-49	-27	7	-2	-12	-1	36	-23	47	28	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Barclay Bruce"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143112014386	"2012-03-05 18:10:39"	rrd336873.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	34800	3.1672	110219	D	2790077	D	"By Trust"	0	-1	220	-3	-2	-2	2	2	-21	-49	-26	-8	-7	-17	13	29	-19	46	47	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222357	3	1276591	24	000118143112014385	"2012-03-05 18:10:16"	rrd336872.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	6348	3.1672	20105	D	8481	D		0	-43	220	-3	-2	-2	2	2	-21	-49	-26	-8	-7	-17	13	29	-19	46	47	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Mariani Peter J"	"C/o Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1266817	13	1276591	24	000118143112014383	"2012-03-05 18:09:52"	rrd336870.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	34887	3.1672	110494	D	169392	D		0	-17	220	-3	-2	-2	2	2	-21	-49	-26	-8	-7	-17	13	29	-19	46	47	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Barclay Bruce"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1512744	1	1276591	24	000118143112013998	"2012-03-02 18:18:18"	rrd336659.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	8039	3.2288	25956	D	14099	D		0	-36	233	-3	-3	-3	3	-2	-22	-49	-30	-6	-10	-16	13	35	-13	53	49	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Mackinnon Michael T."	"C/o Hansen Medical"	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP U.S. Commercial Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1508084	2	1276591	24	000118143112013873	"2012-03-02 16:36:57"	rrd336657.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	4728	3.2288	15266	D	11417	D		0	-29	233	-3	-3	-3	3	-2	-22	-49	-30	-6	-10	-16	13	35	-13	53	49	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Peplinski Roland"	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"GM EMEA, Asia Pacific"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507840	1	1276591	24	000118143112013872	"2012-03-02 16:36:38"	rrd336656.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	10148	3.2288	32766	D	24786	D		0	-29	233	-3	-3	-3	3	-2	-22	-49	-30	-6	-10	-16	13	35	-13	53	49	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Schembri Frank M. Jr."	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507839	1	1276591	24	000118143112013871	"2012-03-02 16:36:15"	rrd336655.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	10160	3.2288	32805	D	13465	D		0	-43	233	-3	-3	-3	3	-2	-22	-49	-30	-6	-10	-16	13	35	-13	53	49	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Jacob Rita V."	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Training, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507302	1	1276591	24	000118143112013870	"2012-03-02 16:35:32"	rrd336651.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	12401	3.2288	40040	D	15724	D		0	-44	233	-3	-3	-3	3	-2	-22	-49	-30	-6	-10	-16	13	35	-13	53	49	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Chang Jean"	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1476171	1	1276591	24	000118143111061208	"2011-12-19 19:55:58"	rrd328386.xml	4	2011-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-15	S	0	7947	2.6419	20995	D	105365	D		0	-7	139	-4	3	3	3	14	26	-11	-8	-3	4	9	21	-40	-17	90	-11	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Mittendorff Robert"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143111060862	"2011-12-16 16:43:48"	rrd311125.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	13385	2.4809	33207	D	2824877	D	"By Trust"	0	0	137	-6	-4	-4	-2	-4	21	-16	-11	0	7	11	17	-35	-5	103	-9	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507837	1	1276591	24	000118143111060859	"2011-12-16 16:43:02"	rrd311123.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	10461	2.4468	25596	D	21305	D		0	-33	137	-6	-4	-4	-2	-4	21	-16	-11	0	7	11	17	-35	-5	103	-9	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Hsieh Arthur S."	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Legal Affairs"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1266817	13	1276591	24	000118143111060857	"2011-12-16 16:42:44"	rrd311119.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	30766	2.46671	75891	D	113109	D		1	-21	137	-6	-4	-4	-2	-4	21	-16	-11	0	7	11	17	-35	-5	103	-9	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Barclay Bruce"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1476171	1	1276591	23	000118143111033299	"2011-05-27 18:31:31"	rrd313560.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	20000	2.9002	58004	D	113312	D		0	-15	292	2	-3	-3	-5	4	-2	-19	-16	9	12	-7	0	37	91	31	-46	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Mittendorff Robert"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1476171	1	1276591	23	000118143111018161	"2011-03-15 17:12:09"	rrd304197.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	27000	2.0497	55342	D	149207	D		0	-15	142	-2	0	0	1	37	29	111	51	-7	-4	-4	25	52	31	-15	-32	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Mittendorff Robert"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1376614	2	1276591	23	000118143109024472	"2009-05-12 18:40:17"	rrd241954.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	46238	6.7348	311404	D	101612	D		0	-31	330	0	-8	-8	-11	-21	-37	-59	-62	23	25	67	71	26	-34	-63	-70	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Restani Gary C"	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
