sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207114	13	1661059	1	000112329219000752	"2019-05-13 19:33:02"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	50000	15	750000	A	2254442	I	"See footnote"	0	2	0																	C		0	0000		"Nextcure, Inc."	NXTC	2834	475231247	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	12	1655759	4	000089924319009401	"2019-04-01 17:11:24"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	3500	14.6885	51410	A	5048452	D	"See footnote"	0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	12	1655759	2	000089924318026078	"2018-10-03 17:25:34"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	4000	16	64000	A	5044952	M	"See Footnote"	0	0	0																	C		0	0000		"Arvinas Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116088355	"2016-12-01 14:35:01"	doc1.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	22086	11.1839	247008	D	3244829	I	"See Footnote"	0	-1	1530	0	-8	-1	9	-1	40			-6	-5	1	-13	-5	3	-49		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116087978	"2016-11-28 17:50:13"	doc1.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	38459	11.5553	444404	D	3666735	I	"See Footnote"	1	-1	1426	-5	-2	-1	-2	0	10			0	3	8	-8	4	11	-37		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116087649	"2016-11-22 19:01:00"	doc1.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	42550	11.7057	498078	D	3705194	I	"See Footnote"	0	-1	1386	-2	3	3	-5	-1	0			5	8	2	-18	0	20	-20		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116087469	"2016-11-21 18:56:49"	doc1.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	45324	11.6073	526088	D	3747744	I	"See Footnote"	1	-1	1381	1	-2	-2	-5	-3	-1			2	7	4	-22	5	17	-23		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116087008	"2016-11-16 19:33:24"	doc1.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	51581	11.5048	593428	D	3793068	I	"See Footnote"	1	-1	1311	-2	2	2	3	3	3			4	5	-4	-28	5	13	-10		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116086602	"2016-11-14 17:41:38"	doc1.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	86270	11.1615	962907	D	3844649	I	"See footnote"	1	-2	1196	1	1	2	4	2	2			6	0	-11	-28	0	12	-10		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000114036116085852	"2016-11-10 16:41:03"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	13730	11.0341	151498	D	3930919	I	"See footnote"	0	0	1116	0	2	2	3	11	5	33		0	-2	-15	-29	0	9	-11		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316022460	"2016-06-10 18:21:40"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	48427	10.0667	487498	D	4244515	I	"See Footnote"	1	-1	1158	1	-1	-1	-1	4	27	19		0	-7	2	-22	-20	-54			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316022184	"2016-06-08 19:32:28"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	111498	10.0117	1116290	D	4292942	I	"See Footnote"	1	-3	1084	2	-1	-1	-1	0	27	13		-7	-6	2	-22	-22	-58			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316021788	"2016-06-06 16:18:58"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	59621	10.8024	644048	D	4404440	I	"See Footnote"	1	-1	962	-8	0	0	2	0	16	2		0	10	9	-19	-21	-51			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316021486	"2016-06-02 16:17:17"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	22463	10.75	241477	D	4464061	I	"See Footnote"	0	-1	920	1	1	1	-6	-5	8	3		1	6	-5	-20	-25	-44			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316021309	"2016-06-01 16:18:46"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	25082	10.6	265869	D	4486524	I	"See Footnote"	0	-1	877	-1	1	1	-7	-8	9	5		8	9	-11	-19	-23	-44			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	9	1501989	1	000089924316021122	"2016-05-27 16:21:59"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	51343	10.3385	530811	D	4511606	I	"See Footnote"	1	-1	724	0	2	2	2	-12	3	13		6	8	-12	-21	-26	-40			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	12	1501989	1	000090514816001634	"2016-05-25 16:27:36"	form4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	13253	10.0909	133735	D	4562949	I	"See Footnote"	1	0	642	2	6	6	7	-4	18	18		0	-1	-21	-28	-23	-33			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	12	1501989	1	000090514816001627	"2016-05-23 18:02:18"	form4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	8687	10.1044	87777	D	4576202	I	"See Footnote"	1	0	688	-1	-1	-1	6	-3	7	15		3	-11	-23	-24	-23	-31			C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	0	DE	0004-12-31	28	d	"Shannon Timothy M"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1207114	7	744218	2	000117911010013703	"2010-09-13 09:37:20"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	P	0	5000	3.40971	17049	A	100	D		0	-102	2812	0	13	11	8	27	20	10	-23	1	-19	-21	-32	-32	-33	-37	-68	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Shannon Timothy M"	"Co/ Celldex Therapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
