sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1559039	1	915862	2	000155903914000002	"2014-03-21 14:35:37"	wf-form4_139542692638614.xml	4	2014-02-14	1	1	0	000000000000000000	1	"Common Stock"	2014-03-20	M	0	5827	11.41	66486	A	0	D		0	-100	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Venezia Patrick J"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1559039	1	915862	2	000155903914000002	"2014-03-21 14:35:37"	wf-form4_139542692638614.xml	4	2014-02-14	1	1	0	000000000000000000	2	"Common Stock"	2014-03-20	S	0	8121	15.48	125713	D	0	D		0	-100	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Venezia Patrick J"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1370015	3	915862	2	000137001514000002	"2014-03-18 15:00:16"	wf-form4_139516919523007.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	5000	15.12	75600	D	93759	D		0	-5	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Bell Keith Spencer"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Fuels"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000142096514000002	"2014-03-18 14:30:06"	wf-form4_139516733347170.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	2722	11.17	30405	A	27112	D		0	11	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000142096514000002	"2014-03-18 14:30:06"	wf-form4_139516733347170.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	6706	15.28	102468	D	27112	D		0	-20	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1194068	10	915862	2	000119406814000006	"2014-02-26 13:36:21"	wf-form4_139343977069529.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	34854	14	487956	A	73379	D		0	90	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Preslar B Clyde"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477005	2	915862	2	000114036113005440	"2013-02-08 16:33:52"	doc1.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	1639	12.6	20651	D	113124	D		0	-1	0																	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Lemerise Paul"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1486980	4	915862	2	000114036113005371	"2013-02-08 13:59:41"	doc1.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	4635	12.37	57335	D	108737	D		0	-4	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Fisher John Joseph"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Retail Merch, Rest Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036113005369	"2013-02-08 13:58:36"	doc1.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	4114	12.42	51096	D	37319	D		0	-10	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1351534	4	915862	2	000114036112051128	"2012-12-14 10:31:34"	doc1.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	5000	11.67	58350	D	15406	D		0	-25	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Miles Mark D"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1486980	2	915862	2	000114036112040260	"2012-09-13 14:00:31"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	483	14.6603	7081	D	83432	D		0	-1	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Fisher John Joseph"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477005	2	915862	2	000114036112037260	"2012-08-15 15:02:29"	doc1.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	482	14.71	7090	D	85948	D		0	-1	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Lemerise Paul"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036112009906	"2012-02-22 10:40:08"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	4635	11.95	55388	D	21563	D		0	-18	2005	0	1	3	5					-2	-4	-2	-1	-10	-1	-28	-13	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1372399	3	915862	2	000114036111043058	"2011-08-22 08:06:16"	doc1.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	2535	11.7709	29839	A	21407	D		0	13	6242	0	-9	-1	2	8	10	-1		3	9	-31	-35	-32	-27	-38	-21	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"McElroy Terry"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1310401	2	915862	2	000114036111027995	"2011-05-16 17:43:06"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	300	17.87	5361	D	13552	D		0	-2	3882	-3	4	4	0	-2	-36	-23		-1	20	20	21	15	-14	24	-16	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Monkhouse Bryan E"	"Po Box 1228"	"Frigate Bay"	Basseterre	U7	0000	"Saint Kitts and Nevis"	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1193273	13	915862	2	000114036111013505	"2011-03-02 16:47:31"	doc1.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	4263	15.5662	66359	D	15464	D		0	-22	3867	0	1	1	0	-1	25	-14	-16	-7	-9	-13	-10	-27	-21	9	0	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Bernstock Robert F"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036111008266	"2011-02-11 16:20:56"	doc1.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	3574	15.9545	57021	D	15084	D		0	-19	4529	-2	0	0	4	-8	14	-29	-23	1	-6	-6	-22	-24	-19	22	-8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036110040459	"2010-10-07 16:19:22"	doc1.xml	4/A	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	100	20.96	2096	D	13539	D		0	-1	4668	-1	0	0	-2	-13	-18	-36	-42	-2	0	5	22	65	59	45	30	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1310401	4	915862	2	000114036110037533	"2010-09-16 16:33:20"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-15	S	0	1200	22.9642	27557	D	8827	D		0	-12	4557	-2	-1	-1	1	2	-19	-39	-42	2	9	19	16	53	77	43	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Monkhouse Bryan E"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036110037532	"2010-09-16 16:32:43"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-09-15	M	0	3472	17.99	62461	A	13639	D		0	34	4557	-2	-1	-1	1	2	-19	-39	-42	2	9	19	16	53	77	43	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036110037532	"2010-09-16 16:32:43"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-09-15	S	0	3472	22.7851	79110	D	13639	D		0	-20	4557	-2	-1	-1	1	2	-19	-39	-42	2	9	19	16	53	77	43	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229799	5	915862	2	000114036110037395	"2010-09-15 16:08:49"	doc1.xml	4	2010-09-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-09-14	M	0	11500	17.99	206885	A	47172	D		0	32	4518	0	-2	-2	1	-1	-11	-39	-42	2	12	20	19	48	79	42	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Paci Frank G"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229799	5	915862	2	000114036110037395	"2010-09-15 16:08:49"	doc1.xml	4	2010-09-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-09-14	S	0	11500	23.2909	267845	D	47172	D		0	-20	4518	0	-2	-2	1	-1	-11	-39	-42	2	12	20	19	48	79	42	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Paci Frank G"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230286	16	915862	2	000114036110037393	"2010-09-15 16:07:10"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-09-13	M	0	5000	19.95	99750	A	15464	D		0	48	4518	0	-2	-2	1	-1	-11	-39	-42	2	12	20	19	48	79	42	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Murnane Thomas M"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230286	16	915862	2	000114036110037393	"2010-09-15 16:07:10"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-09-13	S	0	5000	23.6699	118350	D	15464	D		0	-24	4518	0	-2	-2	1	-1	-11	-39	-42	2	12	20	19	48	79	42	8	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Murnane Thomas M"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230286	16	915862	2	000114036110033417	"2010-08-13 16:49:49"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	4263	19.8002	84408	D	15464	D		0	-22	6969	1	0	0	-4	18	6	-20	-45	-6	3	30	40	37	51	26	0	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Murnane Thomas M"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236402	11	915862	2	000114036110033415	"2010-08-13 16:48:59"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	6000	20.9843	125906	D	9727	D		0	-38	6969	1	0	0	-4	18	6	-20	-45	-6	3	30	40	37	51	26	0	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Holman Edwin J"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1420965	3	915862	2	000114036110032454	"2010-08-10 11:50:17"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	1612	20.8879	33671	D	13639	D		0	-11	6040	0	-1	-2	-6	1	-4	-25	-29	8	17	41	41	52	62	32	18	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Epley Berry Lee"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202968	6	915862	2	000114036110032452	"2010-08-10 11:49:09"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	333	21.15	7043	D	13061	D		0	-2	6040	0	-1	-2	-6	1	-4	-25	-29	8	17	41	41	52	62	32	18	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Brunswick Paul L"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202968	6	915862	2	000114036110024964	"2010-06-10 10:25:03"	doc1.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	M	0	3334	8.09	26972	A	13394	D		0	33	3654	0	8	10	13	8	62	52	34	-10	-14	-14	-14	-3	-9	-35	23	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Brunswick Paul L"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230286	16	915862	2	000114036110004330	"2010-02-05 11:03:54"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	7000	14.4278	100995	A	14263	D		0	96	4535	0	1	0	1	6	6	63	27	-3	-2	3	0	-10	-17	-18	-54	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Murnane Thomas M"	"305 Gregson Drive"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
