sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1236160	2	852437	1	000123616007000002	"2007-12-14 14:50:06"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	3000	0.836667	2510	A	25442	D		0	13	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Clark Garnett Y Jr"	"10480 Little Patuxent Parkway"		Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327217	5	852437	1	000114420407067322	"2007-12-13 13:25:45"	v097136_ex.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	1426	0.82	1169	A	1699521	I	"By Sigma Opportunity Fund, LLC and Sigma"	0	0	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Waye Thom"	"C/o Sigma Capital Advisors, LLC"	"800 Third Avenue Suite 1701"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327217	5	852437	1	000114420407066885	"2007-12-11 13:58:57"	v096930_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	5200	0.82	4264	A	1698095	I	"By Sigma Opportunity Fund, LLC and Sigma"	0	0	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Waye Thom"	"C/o Sigma Capital Advisors, LLC"	"800 Third Avenue Suite 1701"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327217	5	852437	1	000114420407066700	"2007-12-10 16:34:34"	v096869_ex.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	15000	0.8178	12267	A	1692895	I	"By Sigma Opportunity Fund, LLC and Sigma"	0	1	0																						"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Waye Thom"	"C/o Sigma Capital Advisors, LLC"	"800 Third Avenue Suite 1701"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201711	2	852437	1	000120171107000003	"2007-12-07 08:43:26"	primary_doc.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	5000	0.86	4300	A	5000	D		0	32767	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Reymann David C"	"313 Montrose Avenue"		Catonsville	MD	21228		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289285	1	852437	1	000128928507000009	"2007-12-03 15:03:55"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	3000	0.79	2370	A	59177	D		0	5	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Post Robert"	"13085 Twelve Hills Road"		Clarksville	MD	21029		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000010	"2007-12-03 13:11:23"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1000	0.85	850	A	85708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000009	"2007-11-29 13:29:26"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1000	0.85	850	A	84708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000008	"2007-11-28 10:00:15"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	1000	0.86	860	A	83708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	3	000120404907000007	"2007-11-27 11:15:24"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	0.9	900	A	82708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSOO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000006	"2007-11-26 11:22:11"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	0.93	930	A	81708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000005	"2007-11-26 09:17:12"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	2000	0.915	1830	A	80708	D		1	3	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000114420407063984	"2007-11-23 11:53:27"	v095456_ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	1000	0.95	950	A	78708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404907000004	"2007-11-20 10:29:57"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	0.95	950	A	77708	D		0	1	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	2	852437	1	000120404907000002	"2007-05-21 09:56:13"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	5000	1.358	6790	A	76708	D		0	7	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327217	4	852437	1	000093221407000010	"2007-01-31 16:36:26"	waye12907_ex.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	986518	1.5205	1500001	A	1646518	I	"By Sigma Opportunity Fund, LLC"	0	149	0																	C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Waye Thom"	"800 Third Avenue, Suite 1701"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	1	852437	1	000120404906000003	"2006-09-06 15:58:49"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	2740	1.74	4768	A	5940	D		0	86	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294426	2	852437	1	000111635405000022	"2005-06-02 09:08:27"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	10000	0.6	6000	A	57088	D		0	21	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Harris W Scott"	"15037 Scottswood Court"		Woodbine	MD	21797		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294426	2	852437	1	000111635405000019	"2005-05-24 11:45:45"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	8000	0.5	4000	A	47088	D		0	20	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Harris W Scott"	"15037 Scottswood Court"		Woodbine	MD	21797		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294426	2	852437	1	000111635405000008	"2005-01-26 11:39:40"	primary_doc.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	P	0	6000	0.4	2400	A	39088	D		0	18	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Harris W Scott"	"15037 Scottswood Court"		Woodbine	MD	21797		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289285	1	852437	1	000111635404000033	"2004-06-01 10:59:59"	primary_doc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	5000	0.75	3750	A	5000	D		0	32767	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Post Robert"	"13085 Twelve Hills Road"		Clarksville	MD	21029		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252047	2	852437	1	000125204703000005	"2003-12-23 15:34:33"	primary_doc.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	5500	0.2	1100	A	110500	D		1	5	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Fischer Scott N"	"2905 Exceisior Springs Court"		"Ellicott City"	MD	21042		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252047	2	852437	1	000125204703000004	"2003-12-04 14:57:23"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	P	0	4000	0.27	1080	A	105000	D		0	4	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Fischer Scott N"	"2905 Exceisior Springs Court"		"Ellicott City"	MD	21042		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252047	2	852437	1	000125204703000003	"2003-11-24 11:52:07"	primary_doc.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	3000	0.3	900	A	101000	D		0	3	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Fischer Scott N"	"2905 Exceisior Springs Court"		"Ellicott City"	MD	21042		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252047	2	852437	1	000125204703000002	"2003-11-20 16:26:50"	primary_doc.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	6000	0.306667	1840	A	98000	D		0	7	0																	C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Fischer Scott N"	"2905 Exceisior Springs Court"		"Ellicott City"	MD	21042		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252047	2	852437	1	000125204703000001	"2003-10-29 11:27:06"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	2000	0.45	900	A	92000	D		0	2	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Fischer Scott N"	"2905 Exceisior Springs Court"		"Ellicott City"	MD	21042		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
