sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1015041	1	72331	1	000148160010000019	"2010-03-02 12:57:52"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Shares"	2010-03-01	M	0	105	67.04	7039	A	65733	D		0	0	26644	0	0	0	2	4	0	-1	64	0	15	24	10	22	23	173	31	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504109000002	"2009-12-02 10:25:11"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Shares"	2009-12-01	M	0	104	54.71	5690	A	68136	D		0	0	16119	0	1	0	0	12	24	23	52	-1	-2	-3	-5	3	36	104	7	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504108000006	"2008-06-23 16:37:48"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	0	"COMMON SHARES"	2008-06-23	S	0	1138	76.7652	87359	D	65582	D		0	-2	32767	1	-2	-2	-4	3	-29	-59	-50	0	6	5	26	40	36	53	69	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504108000005	"2008-06-23 16:36:13"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	0	"COMMON SHARES"	2008-06-23	M	0	10052	31.9672	321334	A	66720	D		0	18	32767	1	-2	-2	-4	3	-29	-59	-50	0	6	5	26	40	36	53	69	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504108000005	"2008-06-23 16:36:13"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	4	"COMMON SHARES"	2008-06-23	S	0	8914	76.4439	681421	D	66720	D		0	-12	32767	1	-2	-2	-4	3	-29	-59	-50	0	6	5	26	40	36	53	69	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1015041	4	1104657	1	000110465707000084	"2007-11-28 16:31:08"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"common stock"	2007-11-26	S	0	1488	44.6678	66466	D	17353	I	"See footnote"	0	-8	0																						"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Madar William P"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015041	4	1104657	1	000110465707000082	"2007-11-16 10:49:46"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"common stock"	2007-11-14	S	0	11200	45.3779	508233	D	18841	M	"See footnote"	0	-37	0	0																					"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Madar William P"	"17876 St. Clair Ave."		Cleveland	OH	44110		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	100	1015041	2	60751	1	000101503007000003	"2007-11-15 18:05:45"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Sharse"	2007-11-14	M	0	2500	30.395	75988	A	69384	D		0	4	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101503007000003	"2007-11-15 18:05:45"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Shares"	2007-11-14	S	0	2500	63.8536	159634	D	69384	D		0	-3	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101503007000002	"2007-11-15 17:44:40"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Shares"	2007-11-14	M	0	4500	26.2188	117985	A	34542	D		0	15	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101503007000002	"2007-11-15 17:44:40"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Shares"	2007-11-14	S	0	4500	63.9771	287897	D	34542	D		0	-12	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	21	1015041	1	72331	1	000101504107000008	"2007-06-05 13:35:52"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	0	"COMMON SHARES"	2007-06-04	S	0	9000	52.3396	471056	D	79680	D		0	-10	28587	0	-2	-4	-5	-2	-4	1	37	0	11	11	12	18	9	11	77	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504107000006	"2007-06-04 16:40:09"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"COMMON SHARES"	2007-05-31	S	0	6400	52.4437	335640	D	88680	D		1	-7	27716	0	-2	-2	-5	-2	-5	3	38	-2	10	10	10	13	10	14	74	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504107000005	"2007-05-30 18:00:40"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"COMMON SHARES"	2007-05-30	S	0	11553	52.7032	608881	D	94680	D		0	-11	26387	-2	-1	-1	-2	-5	-6	-4	38	13	16	18	15	3	11	0	76	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504107000004	"2007-05-30 17:59:24"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"COMMON SHARES"	2007-05-30	S	0	13447	52.2645	702800	D	106233	D		0	-11	26387	-2	-1	-1	-2	-5	-6	-4	38	13	16	18	15	3	11	0	76	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	100	1015041	2	60751	1	000101504107000002	"2007-02-20 09:36:57"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Shares"	2007-02-16	M	0	2000	37.2188	74438	A	32011	D		0	7	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101504107000002	"2007-02-20 09:36:57"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Shares"	2007-02-16	S	0	2000	52.6515	105303	D	32011	D		0	-6	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	21	1015041	1	72331	1	000101504106000007	"2006-03-06 14:36:49"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-03	S	0	20000	49.3345	986691	D	128353	D		1	-13	13748	0	0	-2	-3	0	0	-18	-5	-1	5	7	14	24	40	27	37	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	100	1015041	2	60751	1	000101504106000005	"2006-02-14 14:09:51"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Shares"	2006-02-10	M	0	3720	31.089	115651	A	28870	D		0	15	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101504106000005	"2006-02-14 14:09:51"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Shares"	2006-02-10	S	0	2727	42.4407	115736	D	28870	D		0	-9	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	21	1015041	1	72331	1	000101504106000002	"2006-01-04 14:41:19"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-01-03	S	0	40000	40.3143	1612570	D	148353	D		0	-21	22092	0	3	4	11	8	20	15	25	-2	-2	7	4	8	20	5	20	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504105000013	"2005-09-16 13:55:50"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-09-15	S	0	23000	37.0516	852188	D	194567	D		1	-11	15596	0	3	1	1	0	16	33	10	-2	0	6	11	17	-2	10	39	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504105000012	"2005-09-15 13:47:03"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-09-13	S	0	7000	37.0839	259587	D	217567	D		0	-3	15120	0	0	3	-1	-1	6	33	9	1	3	9	10	19	-2	10	41	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	100	1015041	2	60751	1	000101504105000004	"2005-02-18 13:20:22"	primary_doc.xml	4/A	2005-02-14	0	1	0	000000000000000000	0	"Common Shares"	2005-02-14	M	0	2000	35.1875	70375	A	24569	D		0	9	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000101504105000004	"2005-02-18 13:20:22"	primary_doc.xml	4/A	2005-02-14	0	1	0	000000000000000000	1	"Common Shares"	2005-02-14	S	0	1691	41.7261	70559	D	24569	D		0	-6	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000122693405000008	"2005-02-15 11:17:23"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	1691	35.1875	59502	A	24524	D		0	7	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015041	2	60751	1	000122693405000008	"2005-02-15 11:17:23"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Shares"	2005-02-14	S	0	1427	41.7261	59543	D	24524	D		0	-5	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Madar William P"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	21	1015041	1	72331	1	000101504104000005	"2004-03-01 10:15:49"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-02-27	M	0	140000	28.63	4008200	A	247057	D		0	131	9108	0	2	2	5	4	1	-6	10	8	4	2	-1	13	51	60	40	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504104000005	"2004-03-01 10:15:49"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-02-27	S	0	140000	36.3199	5084790	D	247057	D		0	-36	9108	0	2	2	5	4	1	-6	10	8	4	2	-1	13	51	60	40	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504104000001	"2004-01-05 16:34:24"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"COMMON SHARES"	2004-01-02	M	0	140000	28.5	3990000	A	247045	D		0	131	12186	-1	2	2	2	-1	7	20	15	-2	1	3	12	33	48	45	39	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504104000001	"2004-01-05 16:34:24"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	1	"COMMON SHARES"	2004-01-02	S	0	140000	34.9277	4889878	D	247045	D		0	-36	12186	-1	2	2	2	-1	7	20	15	-2	1	3	12	33	48	45	39	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	1	000101504103000021	"2003-09-09 10:46:16"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	0	"COMMON SHARES"	2003-09-05	M	0	150000	26.75	4012500	A	257262	D		0	140	5016	0	-4	-3	0	3	25	39	35	4	11	12	12	18	16	18	8	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
