sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1097391	7	927066	2	000118143114007502	"2014-02-18 20:51:55"	rrd402593.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	108334	23.13	2505765	A	265550	D		0	69	32767	1	-1	-1	1	4	1	8	9	3	5	4	3	14	17	11	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143114007502	"2014-02-18 20:51:55"	rrd402593.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	70568	65.7854	4642344	D	265550	D		0	-21	32767	1	-1	-1	1	4	1	8	9	3	5	4	3	14	17	11	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143113028062	"2013-05-15 19:24:29"	rrd379960.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	375833	46.26	17386035	A	132775	D		0	-155	32767	0	-2	-2	-3	0	-12	-12	4	2	12	7	4	11	16	56	53	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143113028062	"2013-05-15 19:24:29"	rrd379960.xml	4	2013-05-13	0	1	0	000000000000000000	2	"Common Stock"	2013-05-13	S	0	243307	129.952	31618207	D	132775	D		0	-65	32767	0	-2	-2	-3	0	-12	-12	4	2	12	7	4	11	16	56	53	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	7	927066	2	000118143112062951	"2012-12-06 20:49:41"	rrd362505.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	220000	46.26	10177200	A	204427	D		0	-1413	32767	0	0	0	1	2	12	19	8	-2	-3	-5	-5	9	29	38	44	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	9	927066	2	000118143112057781	"2012-11-08 19:21:35"	rrd359806.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	162000	43.7	7079400	A	204427	D		1	382	32767	-1	1	1	0	-5	6	17	0	1	1	3	12	16	32	53	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	9	927066	2	000118143112057781	"2012-11-08 19:21:35"	rrd359806.xml	4	2012-11-06	0	1	0	000000000000000000	2	"Common Stock"	2012-11-06	S	0	49287	113.021	5570476	D	204427	D		0	-19	32767	-1	1	1	0	-5	6	17	0	1	1	3	12	16	32	53	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143112044803	"2012-08-09 19:30:01"	rrd352882.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	588000	43.7	25695600	A	204427	D		1	-153	32767	-1	0	0	2	4	16	23	19	-2	-3	-1	2	14	16	31	53	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143112044803	"2012-08-09 19:30:01"	rrd352882.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	320877	96.8773	31085690	D	204427	D		1	-61	32767	-1	0	0	2	4	16	23	19	-2	-3	-1	2	14	16	31	53	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143112018459	"2012-03-19 19:38:56"	rrd339066.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	50000	52.76	2638000	A	204427	D		0	32	32767	-1	-1	-1	-2	-2	1	12	35	2	2	3	6	22	20	10	39	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111030888	"2011-05-18 21:23:49"	rrd312124.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	7695	85.7142	659571	D	184432	D		0	-4	32767	1	0	0	-3	-3	-15	-15	-5	-1	2	-2	0	9	19	36	91	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111028400	"2011-05-09 21:34:58"	rrd310946.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	550000	52.76	29018000	A	192127	D		1	-154	32767	-1	2	2	2	-1	-7	-12	1	-2	-4	-3	1	10	17	38	81	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111028400	"2011-05-09 21:34:58"	rrd310946.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-05	S	0	208508	84.7119	17663105	D	192127	D		1	-52	32767	-1	2	2	2	-1	-7	-12	1	-2	-4	-3	1	10	17	38	81	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111016948	"2011-03-09 21:23:28"	rrd304813.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	107000	49.7	5317900	A	192127	D		0	126	32767	-1	-2	-2	-2	6	0	-12	5	3	6	5	13	13	29	33	88	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111016948	"2011-03-09 21:23:28"	rrd304813.xml	4	2011-03-08	0	1	0	000000000000000000	2	"Common Stock"	2011-03-08	S	0	42524	83.2651	3540765	D	192127	D		0	-18	32767	-1	-2	-2	-2	6	0	-12	5	3	6	5	13	13	29	33	88	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111012646	"2011-02-23 21:36:52"	rrd302569.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	108000	49.7	5367600	A	192127	D		0	128	32767	-1	0	0	2	7	9	-11	11	-2	3	5	13	7	22	28	55	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143111012646	"2011-02-23 21:36:52"	rrd302569.xml	4	2011-02-18	0	1	0	000000000000000000	2	"Common Stock"	2011-02-18	S	0	40938	79.5519	3256696	D	192127	D		0	-18	32767	-1	0	0	2	7	9	-11	11	-2	3	5	13	7	22	28	55	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143110058031	"2010-11-29 21:41:30"	rrd292310.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	69996	72.6787	5087219	D	192127	D		1	-27	32767	0	1	1	2	-4	10	16	1	-1	2	1	0	11	14	21	51	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	6	927066	1	000118143110058031	"2010-11-29 21:41:30"	rrd292310.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	M	0	135000	49.7	6709500	A	192127	D		1	236	32767	0	1	1	2	-4	10	16	1	-1	2	1	0	11	14	21	51	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143110016143	"2010-03-12 19:19:27"	rrd269766.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	250000	49.7	12425000	A	144827	D		0	-238	32767	-1	0	0	2	5	2	4	30	0	-1	2	4	8	16	45	44	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143110016143	"2010-03-12 19:19:27"	rrd269766.xml	4	2010-03-10	0	1	0	000000000000000000	2	"Common Stock"	2010-03-10	S	0	51168	62.0992	3177492	D	144827	D		0	-26	32767	-1	0	0	2	5	2	4	30	0	-1	2	4	8	16	45	44	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109050931	"2009-11-10 19:59:12"	rrd256678.xml	4	2009-11-06	0	1	0	000000000000000000	2	"Common Stock"	2009-11-06	M	0	600000	46	27600000	A	144828	M	"By Trust"	1	-132	32767	1	0	0	0	0	4	9	23	0	8	5	4	11	25	12	-3	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109050931	"2009-11-10 19:59:12"	rrd256678.xml	4	2009-11-06	0	1	0	000000000000000000	3	"Common Stock"	2009-11-06	S	0	600000	57.9412	34764720	D	144828	M	"By Trust"	1	-81	32767	1	0	0	0	0	4	9	23	0	8	5	4	11	25	12	-3	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109040991	"2009-08-24 21:12:55"	rrd251268.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	49000	51.5889	2527856	D	154400	D	"By Trust"	0	-24	32767	-1	0	0	-1	8	12	17	23	3	0	3	5	17	4	-10	-5	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109024298	"2009-05-12 13:41:25"	rrd242306.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	66600	4	266400	A	170000	D	"By Trust"	0	64	32767	0	0	-2	-3	-1	14	25	37	2	0	5	6	1	-8	-11	-15	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109024298	"2009-05-12 13:41:25"	rrd242306.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	66600	47.4392	3159451	D	170000	D	"By Trust"	0	-28	32767	0	0	-2	-3	-1	14	25	37	2	0	5	6	1	-8	-11	-15	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109024297	"2009-05-12 13:41:02"	rrd242385.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	33400	3.4401	114899	A	203400	D	"By Trust"	0	20	32767	0	0	-2	-3	-1	14	25	37	2	0	5	6	1	-8	-11	-15	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1097391	2	927066	1	000118143109023686	"2009-05-08 15:30:09"	rrd242023.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	277444	4	1109776	A	170000	D	"By Trust"	1	-258	32767	0	2	0	-2	0	9	25	31	-1	2	8	4	-3	-12	-10	-16	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Thiry Kent J"	"601 Hawaii Street"		"El Segundo"	CA	90245		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
