sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391243	4	315852	1	000112760211033376	"2011-12-29 17:40:07"	form4a.xml	4/A	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	18750	26.752	501600	A	136266	D	"By 401(k) Plan,Deferred Compensation Acc"	0	16	32767	1	-1	-1	-2	-8	-9	-2	1	-3	3	-9	-13	4	13	38	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760211033140	"2011-12-23 15:33:53"	form4.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	18500	27.0736	500861	A	136016	D	"By 401(k) Plan,Deferred Compensation Acc"	0	16	32767	0	-1	-1	-2	-6	-7	-8	-1	7	3	-10	-11	9	22	43	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760211022209	"2011-07-28 18:37:36"	form4.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	M	0	7000	64.59	452130	A	31816	D		0	28	32767	2	0	0	-1	-11	8	-14	-6	0	5	13	25	19	34	69	41	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760211022209	"2011-07-28 18:37:36"	form4.xml	4	2011-07-27	0	1	0	000000000000000000	3	"Common Stock"	2011-07-27	S	0	2644	64.2401	169851	D	31816	D		0	-8	32767	2	0	0	-1	-11	8	-14	-6	0	5	13	25	19	34	69	41	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760211003619	"2011-02-03 08:37:18"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	25275	39.761	1004958	A	31816	D		1	386	32767	0	1	0	-3	3	9	31	19	3	5	3	11	26	25	2	36	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760209025608	"2009-12-17 19:11:20"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	18900	15.52	293328	A	18860	D		0	-32768	32767	0	3	3	6	7	-3	-1	-14	14	10	1	-2	-4	9	42	11	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760209025608	"2009-12-17 19:11:20"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	9500	49.1143	466586	D	18860	D		0	-33	32767	0	3	3	6	7	-3	-1	-14	14	10	1	-2	-4	9	42	11	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760209016677	"2009-08-04 15:15:56"	form4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	18900	17.9333	338939	A	9460			0	-200	32767	0	-2	-2	-2	-1	5	2	-19														"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760209016677	"2009-08-04 15:15:56"	form4.xml	4	2009-08-03	0	1	0	000000000000000000	3	"Common Stock"	2009-08-03	S	0	8529	48.1299	410500	D	9460			0	-47	32767	0	-2	-2	-2	-1	5	2	-19														"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000112760209008802	"2009-04-03 17:10:38"	form4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	14312	43.8331	627339	D	9460	D		0	-60	32767	2	-3	-3	-5	-2	-13	4	9	6	-1	14	33	28	6	-33	30	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000125444908000088	"2008-12-15 17:16:23"	primary_doc.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	M	0	33737	6.9867	235710	A	23722	D		0	-337	32767	-5	2	2	0	-1	18	31	36	5	-6	2	-14	-13	-44	-22	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	4	315852	1	000125444908000088	"2008-12-15 17:16:23"	primary_doc.xml	4	2008-12-12	0	1	0	000000000000000000	1	"Common Stock"	2008-12-12	S	0	33737	36.1118	1218304	D	23722	D		0	-59	32767	-5	2	2	0	-1	18	31	36	5	-6	2	-14	-13	-44	-22	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	3	315852	1	000125444908000018	"2008-01-09 18:15:55"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	64860	4.5707	296455	A	23722	D		0	-158	32767	0	0	0	4	11	32	18	-26	-6	-2	12	31	16	30	91	83	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton  Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	3	315852	1	000125444908000018	"2008-01-09 18:15:55"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	4	"Common Stock"	2008-01-07	S	0	41088	51.0787	2098722	D	23722	D		0	-63	32767	0	0	0	4	11	32	18	-26	-6	-2	12	31	16	30	91	83	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"100 Throckmorton  Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	1	315852	1	000125444907000031	"2007-05-18 21:20:38"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	8220	3.66	30085	A	0	D		0	-100	32767	3	2	2	-3	7	-8	6	86	-1	-2	-2	8	22	35	43	172	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"777 Main Street"	"Suite 800"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391243	1	315852	1	000125444907000031	"2007-05-18 21:20:38"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	8220	38.0043	312395	D	0	D		0	-100	32767	3	2	2	-3	7	-8	6	86	-1	-2	-2	8	22	35	43	172	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Farquharson Alan W"	"777 Main Street"	"Suite 800"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
