sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1210449	4	764065	1	000120919106060705	"2006-11-21 10:49:17"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	5000	45.0022	225011	D	67716	D		0	-7	32767	0	4	3	2	4	32	59	71	6	5	6	7	22	23	0	111	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106059272	"2006-11-14 14:29:29"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	5000	41.839	209195	D	72716	D		0	-6	32767	0	0	0	6	11	31	74	91	0	2	-5	13	21	4	-7	97	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106058009	"2006-11-06 17:32:00"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	5000	42.3064	211532	D	77716	D		0	-6	32767	2	-1	-1	0	15	32	79	114	-2	-5	-5	12	13	-13	0	115	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106056781	"2006-10-31 15:54:49"	doc4.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	31277	42.7565	1337294	D	82716	D		0	-27	32767	0	-1	-4	-1	13	30	69	126	-2	-3	2	12	19	-3	8	139	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106055663	"2006-10-24 10:05:25"	doc4.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	5000	43.66	218300	D	113993	D		0	-4	32767	0	1	-1	-3	6	19	58	124	4	3	17	25	26	2	15	153	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106054920	"2006-10-17 11:43:31"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	5000	43.6776	218388	D	118993	D		0	-4	32767	0	-2	-3	1	-3	13	55	125	6	8	15	13	22	-5	14	145	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106054198	"2006-10-10 10:00:12"	doc4.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	5000	40.7672	203836	D	123993	D		0	-4	32767	0	3	1	7	3	20	69	149	6	6	7	12	10	-10	4	107	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106052651	"2006-10-03 14:34:52"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	5000	38.4672	192336	D	128993	D	"By VNQDC"	0	-4	32767	0	-3	-1	5	9	24	74	130	2	2	10	6	-2	-10	-10	95	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106051535	"2006-09-26 13:37:00"	doc4.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	5000	37.1388	185694	D	152852	D	"By VNQDC"	0	-3	32767	0	2	2	4	20	25	68	135	-3	4	-4	10	4	-20	-12	93	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106051043	"2006-09-20 17:05:33"	doc4.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	S	0	16130	38.1267	614983	D	157852	D	"By VNQDC"	1	-9	32767	0	0	0	0	11	20	67	123	7	5	3	6	17	-14	-9	104	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106050643	"2006-09-19 08:22:47"	doc4.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	25000	37.2701	931752	D	173982	D	"By VNQDC"	1	-13	32767	0	0	0	-3	12	22	66	123	5	3	5	4	18	-15	-7	105	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106050124	"2006-09-14 16:25:25"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	20000	36.1194	722389	D	198982	D	"By VNQDC"	1	-9	32767	-2	1	1	7	19	30	63	121	0	-3	0	1	12	-18	-2	100	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106049670	"2006-09-12 13:44:21"	doc4.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	S	0	5000	34.8542	174271	D	218982	D	"By VNQDC"	0	-2	32767	0	1	4	9	20	38	68	115	-8	-5	-5	-3	9	-16	-8	92	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	4	764065	1	000120919106049209	"2006-09-07 11:58:51"	doc4.xml	4	2006-09-05	0	0	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	5000	38.3108	191554	D	223982	D	"By VNQDC"	0	-2	32767	0	-2	-4	-4	7	29	53	99	3	1	4	8	12	-10	4	116	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106047827	"2006-08-29 08:15:31"	doc4.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	5000	36.4622	182311	D	271562	D	"By VNQDC"	0	-2	32767	0	1	1	6	4	27	57	104	1	1	1	2	0	-15	5	122	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106046969	"2006-08-22 11:51:45"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	5000	36.4746	182373	D	276562	D	"By VNQDC"	0	-2	32767	0	1	-1	-1	4	18	61	96	1	2	2	-1	0	-20	1	121	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106045953	"2006-08-15 14:38:53"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	5000	34.2386	171193	D	281562	D	"By VNQDC"	0	-2	32767	0	4	7	8	7	25	64	88	-6	-8	-3	-15	-25	-28	-12	115	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106044898	"2006-08-08 14:22:28"	doc4.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	5000	36.7304	183652	D	286562	D	"By VNQDC"	0	-2	32767	0	-2	-2	-8	3	13	52	88	2	8	2	2	-24	-32	-1	137	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106043464	"2006-08-01 11:14:17"	doc4.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	5000	35.9766	179883	D	291562	D	"By VNQDC"	0	-2	32767	0	0	0	2	2	19	52	88	4	0	-2	11	-18	-31	0	124	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106042198	"2006-07-25 09:12:30"	doc4.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Common Stock"	2006-07-24	S	0	5000	34.523	172615	D	296562	D	"By VNQDC"	0	-2	32767	0	2	1	5	8	27	54	132	-8	-7	-14	7	-22	-27	2	170	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106041637	"2006-07-18 16:28:47"	doc4.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	5000	36.0012	180006	D	301562	D	"By VNQDC"	0	-2	32767	1	4	4	-4	-2	20	40	143	-7	-8	-1	2	-19	-25	14	154	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106040978	"2006-07-12 11:16:12"	doc4.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	5000	38.0502	190251	D	306562	D	"By VNQDC"	0	-2	32767	0	4	0	-3	-3	10	32	134	-4	-9	14	1	-18	-23	18	183	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106038158	"2006-06-27 08:52:26"	doc4.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	2500	71.1326	177832	D	158281	B		0	-2	32767	0	7	7	11	-3	4	30	115														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106037366	"2006-06-20 09:31:15"	doc4.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	S	0	1000	65.393	65393	D	160781	B		0	-1	32767	0	7	7	10	15	18	44	138														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106036159	"2006-06-13 13:10:52"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	1000	66.044	66044	D	161781	B		0	-1	32767	0	0	0	1	19	9	50	143														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106034883	"2006-06-06 14:47:15"	doc4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	1000	72.045	72045	D	162781	B		0	-1	32767	0	-3	-3	-8	12	8	38	144														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106033524	"2006-05-31 09:32:57"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	1000	74.125	74125	D	163727	B		0	-1	32767	0	1	1	-4	5	0	27	144														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106031901	"2006-05-23 09:24:03"	doc4.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	1000	72.519	72519	D	164727	B		0	-1	32767	0	-1	-1	0	-5	0	18	103														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106030370	"2006-05-16 15:48:35"	doc4.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	1000	89.838	89838	D	165727	B		0	-1	32767	0	-12	-12	-19	-29	-25	-7	65														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
