sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1725602	1	1083446	6	000110465919073160	"2019-12-16 20:07:02"	tm1926361d1_4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	15000	18.94	284100	A	17260317	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919072681	"2019-12-13 19:59:42"	tm1925270-1_4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	35718	18.32	654354	A	17245317	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919072308	"2019-12-12 20:52:32"	tm1925162-1_4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	23673	18.06	427534	A	17209599	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919071987	"2019-12-12 06:06:12"	tm1925084d1_4.xml	4	2019-12-08	0	0	0	000000000000000000	1	"Common Stock"	2019-12-11	P	0	27537	17.48	481347	A	17185926	D		0	0	0	0																C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919071542	"2019-12-10 18:59:55"	tm1924968d1_4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	23462	16.75	392989	A	17064939	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465919071105	"2019-12-09 19:32:18"	tm1924836d1_4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	38600	17.6	679360	A	17041477	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465919070742	"2019-12-06 20:03:14"	tm1924733d1_4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	32363	18.95	613279	A	17002877	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919070314	"2019-12-05 20:10:25"	tm1924653-1_4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	13595	18.64	253411	A	16970514	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465919069998	"2019-12-04 20:22:55"	tm1924524d1_4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	18539	18.36	340376	A	16956919	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919069656	"2019-12-03 19:44:49"	tm1924467-1_4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	20000	18.24	364800	A	16938380	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465919069143	"2019-12-02 20:07:10"	tm1924310d1_4.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	P	0	25102	18.0746	453710	A	16918380	D		1	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919068353	"2019-11-27 17:41:09"	tm1924073-1_4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	2500	18.22	45550	A	16893278	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919067796	"2019-11-27 06:01:53"	tm1924007-1_4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	10000	17.96	179600	A	16890778	D		0	0	0	0																C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	4	1083446	6	000110465919067168	"2019-11-25 20:50:38"	tm1923895d1_4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	33000	17.32	571560	A	16880778	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave"	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919066763	"2019-11-22 20:19:52"	tm1923781d1_4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	25000	17.79	444750	A	16847778	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	3	1083446	6	000110465919066340	"2019-11-21 19:32:24"	tm1923683d1_4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1900	17.5	33250	A	16822778	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465919065964	"2019-11-20 19:26:52"	tm1923576d1_4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	12100	17.28	209088	A	16820878	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	1	1083446	6	000110465919065783	"2019-11-20 14:24:41"	tm1923454d2_4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	18203	16.17	294343	A	16808778	D		0	0	0	0																C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
