sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1185243	4	4962	1	000112760209004141	"2009-02-19 10:02:35"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	20000	14.057	281140	A	27500			0	267	32767	0	-8	-8	-7	-7	78	129	186														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	135	1185243	6	1122304	1	000112230409000016	"2009-02-11 16:36:12"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	119242	0	0	A	316149	B		1	61	32767	0	3	3	-7	-27	-19	-15	-11														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	6	1122304	2	000112230408000030	"2008-02-12 15:28:34"	edgar.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	33592	0	0	A	242956	D	"By GRAT"	0	16	32767	0	1	-2	3	-11	-13	-13	-36	-6	-6	-6	-13	-8	3	18	4	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	45	1185243	4	4962	1	000112760208000868	"2008-02-08 12:01:56"	form4.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	5500	46.25	254375	A	7500	D		0	275	32767	0	-3	-4	-2	-14	6	-21	-61	-3	-3	9	-12	-20	-26	-20	-9	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	135	1185243	15	1122304	2	000112230407000108	"2007-08-29 12:01:37"	edgar.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	800000	8.945	7156000	A	221094	D	"By GRAT"	0	-138	32767	0	2	2	2	9	12	4	-13	0	1	2	-3	-7	12	33	26	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	15	1122304	2	000112230407000108	"2007-08-29 12:01:37"	edgar.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	800000	50.0372	40029743	D	221094	D	"By GRAT"	0	-78	32767	0	2	2	2	9	12	4	-13	0	1	2	-3	-7	12	33	26	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	45	1185243	4	4962	1	000112760207000763	"2007-02-22 10:51:10"	form4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	2000	58.59	117180	A	2000	D		0	32767	32767	0	-1	-1	-3	-2	10	2	-23	-1	2	1	-1	-2	10	9	25	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Ronald A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	135	1185243	14	1122304	1	000112230406000090	"2006-05-02 16:49:56"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	26000	39.0792	1016058	A	220168	B		0	13	32767	0	-7	-7	-3	-3	-21	4	21														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000059	"2005-03-24 16:44:37"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	15100	71.9819	1086926	D	96716	D	"By GRAT"	0	-14	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000058	"2005-03-24 16:43:48"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	88800	72.2327	6414260	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000057	"2005-03-24 16:43:02"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	96800	72.5891	7026624	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000056	"2005-03-24 16:41:58"	edgar.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	250000	13.075	3268750	A	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000056	"2005-03-24 16:41:58"	edgar.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	49300	73.1881	3608172	D	0	D		0	-100	32767	1	1	1	3	-4	16	10	39	-2	-3	-4	12	16	53	66	212	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000055	"2005-03-22 15:58:09"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	6000	73.125	438750	D	96716	D	"By GRAT"	0	-6	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000054	"2005-03-22 15:57:32"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	33200	73.5051	2440370	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000053	"2005-03-22 15:56:55"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	49400	74.0553	3658330	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000052	"2005-03-22 15:56:14"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	150000	13.075	1961250	A	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230405000052	"2005-03-22 15:56:14"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	61400	74.5633	4578186	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185243	13	1122304	1	000112230404000015	"2004-02-03 16:49:01"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	15000	0	0	A	48014	D	"By Williams Family Trust,By GRAT"	0	45	32767	2	-1	-2	-2	12	16	20	82	2	-1	7	10	27	17	64	108	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	94	1185243	1	1006240	1	000118524304000003	"2004-01-26 17:06:13"	doc4.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	50000	3.865	193250	A	50000	D		0	32767	0																	C		0	0000		"Lucent Technologies Inc"	LU	3661	223408857	DE	0004-09-30	36	d	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	135	1185243	13	1122304	1	000112230403000054	"2003-11-06 15:33:51"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	2500	56.7488	141872	A	32552	I	"By Williams Family Trust,By GRAT"	0	8	32767	0	3	4	4	13	26	40	80	-1	-7	-11	-5	4	9	36	85	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Williams Ronald A"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
