sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1183579	11	1010552	1	000131105015000016	"2015-03-11 19:23:30"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	5000	0	0	A	28333	D		0	21	12992	2	1	1	1	0	0	-20	-18	-4	-7	-7	-5	-3	-5	-5	28	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000131105014000047	"2014-12-11 16:06:33"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	5000	0	0	A	23333	D		0	27	12349	1	-1	-1	1	-1	-1	-2	0	-2	-1	-1	2	-4	0	25	34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1183579	6	1002517	5	000121832614000013	"2014-12-04 17:33:03"	edgardoc.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	15000	4.21	63150	A	322324	D	"by Trust"	0	5	29373	-1	1	1	-4	-5	-5	20	43	-1	-2	-5	2	-12	-10	11	-31	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1183579	11	1010552	1	000131105014000035	"2014-09-11 17:06:23"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	5000	0	0	A	18333	D		0	38	13739	0	-1	-1	-3	-13	-2	-3	-23	0	2	6	1	3	0	36	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000131105014000028	"2014-05-28 16:43:43"	edgar.xml	4	2014-05-26	0	1	0	000000000000000000	0	"Common Stock"	2014-05-26	M	0	5000	0	0	A	13333	D		0	60	16457	0	1	1	-1	-4	2	3	2	4	6	5	-1	0	17	19	13	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183579	11	1010552	1	000131105014000009	"2014-02-26 16:55:33"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	5000	0	0	A	8333	D		0	150	26955	1	2	2	1	4	-1	1	7	-2	0	10	9	17	24	38	-40	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1183579	6	1002517	5	000121832613000022	"2013-12-06 16:39:09"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	15000	5.35	80250	A	292324	M	"by Trust"	0	5	32767	0	0	0	-1	7	7	21	5	4	-11	-11	-13	-28	-25	-35	-41	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832613000022	"2013-12-06 16:39:09"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	5703	14.2014	80991	D	292324	M	"by Trust"	0	-2	32767	0	0	0	-1	7	7	21	5	4	-11	-11	-13	-28	-25	-35	-41	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1183579	11	1010552	1	000124764013000097	"2013-11-27 14:35:23"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	3333	0	0	A	3333	D		0	32767	32767	0	0	0	1	4	25	19	25	-2	-1	-1	-1	5	-3	2	-32	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Frankenberg Robert J"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1183579	6	1002517	5	000121832612000007	"2012-11-07 16:25:57"	edgardoc.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	15000	5.53	82950	A	272387	D	"by Trust"	0	6	32767	-4	-1	-1	-5	1	12	-13	-26	-1	2	-3	-9	1	-4	-15	39	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832611000023	"2011-12-08 18:42:08"	edgardoc.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	15000	4.45	66750	A	242387	I	"by Trust"	0	7	32767	-3	4	4	-1	15	9	-10	-8	2	4	-4	-5	39	19	34	64	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832611000008	"2011-05-25 16:12:42"	edgardoc.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	M	0	40000	1.18	47200	A	227387	M	"by Trust"	0	21	32767	1	2	2	-1	-4	-20	9	0	-3	-4	6	11	13	24	35	71	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	5	000121832610000012	"2010-12-09 16:21:27"	edgardoc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	5000	0.6563	3282	A	172387	I	"by Trust"	0	3	32767	0	3	3	1	7	-5	13	35	1	2	12	15	17	10	23	94	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832610000005	"2010-02-16 16:11:14"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	20000	5.9375	118750	A	167387	M	"by Trust"	0	14	32767	1	2	2	-2	16	13	4	30	-3	-5	-10	-7	2	5	40	-23	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832610000005	"2010-02-16 16:11:14"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	8288	14.53	120425	D	167387	M	"by Trust"	0	-5	32767	1	2	2	-2	16	13	4	30	-3	-5	-10	-7	2	5	40	-23	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832609000010	"2009-09-10 16:42:35"	edgardoc.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	70854	3.04	215396	A	140675	D		0	101	32767	1	3	3	13	12	13	27	18	7	3	7	-3	-7	45	-10	-30	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832609000010	"2009-09-10 16:42:35"	edgardoc.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	17000	12.7601	216922	D	140675	D		0	-11	32767	1	3	3	13	12	13	27	18	7	3	7	-3	-7	45	-10	-30	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1183579	1	70530	1	000007053009000008	"2009-03-20 18:17:53"	edgardoc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	20000	4.72	94400	A	73111			0	38	0	0																					"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Frankenberg Robert J"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183579	1	70530	1	000007053009000008	"2009-03-20 18:17:53"	edgardoc.xml	4	2009-03-18	0	1	0	000000000000000000	2	"Common Stock"	2009-03-18	S	0	8889	10.7269	95352	D	73111			0	-11	0	0																					"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Frankenberg Robert J"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1183579	2	1001916	1	000118143107014360	"2007-02-26 14:56:19"	rrd148755.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	35000	6.145	215075	A	22500	D		0	-280	0	0																C		0	0000		"Secure Computing Corp"	SCUR	3577	521637226	DE	0004-12-31	35	d	"Frankenberg Robert J"	"701 Sunburst Lane"		Alpine	UT	84004		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183579	2	1001916	1	000118143107014360	"2007-02-26 14:56:19"	rrd148755.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	20000	8.94	178800	D	22500	D		0	-47	0	0																C		0	0000		"Secure Computing Corp"	SCUR	3577	521637226	DE	0004-12-31	35	d	"Frankenberg Robert J"	"701 Sunburst Lane"		Alpine	UT	84004		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832606000021	"2006-11-27 16:42:47"	edgardoc.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	70854	4.29	303964	A	41821	D		0	-244	32767	-4	1	1	1	11	37	61	79	1	-4	-2	6	41	10	78	190	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183579	6	1002517	4	000121832606000021	"2006-11-27 16:42:47"	edgardoc.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	29033	10.5319	305773	D	41821	D		0	-41	32767	-4	1	1	1	11	37	61	79	1	-4	-2	6	41	10	78	190	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Frankenberg Robert J"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1183579	2	1001916	1	000118143106048865	"2006-08-21 18:35:17"	rrd128127.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	1458	6.13	8938	A	7500	D		0	24	0																	C		0	0000		"Secure Computing Corp"	SCUR	3577	521637226	DE	0004-12-31	35	d	"Frankenberg Robert J"	"701 Sunburst Lane"		Alpine	UT	84004		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183579	2	1001916	1	000118143106048865	"2006-08-21 18:35:17"	rrd128127.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	1458	6.5	9477	D	7500	D		0	-16	0																	C		0	0000		"Secure Computing Corp"	SCUR	3577	521637226	DE	0004-12-31	35	d	"Frankenberg Robert J"	"701 Sunburst Lane"		Alpine	UT	84004		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
