sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1185480	20	1751788	1	000175178823000150	"2023-11-20 17:17:41"	wk-form4_1700518648.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5000	51.0874	255437	A	33665	D		0	17	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	9	1122976	5	000112760223027922	"2023-11-20 07:22:34"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	P	0	24304	34.5453	839589	A	1005133	M	"Supplemental Plan"	0	2	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1064312	19	1830033	2	000106431223000004	"2023-11-17 18:15:47"	wk-form4_1700262935.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	8000	3.9	31200	A	41640	D		0	24	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Bouck Steven F"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1363396	7	1830033	2	000136339623000004	"2023-11-17 16:08:22"	wk-form4_1700255286.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	12510	3.994	49965	A	420371	D		0	3	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Somma Lawrence C"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847066	2	1830033	2	000184706623000004	"2023-11-15 08:21:11"	wk-form4_1700054462.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	25779	3.879	99997	A	82053	I	"By FCRB INVESTMENTS LIMITED"	0	46	0	0																					"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1642974	5	1830033	2	000164297423000004	"2023-11-14 16:26:21"	wk-form4_1699997169.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	30000	3.95	118500	A	96695	D		0	45	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Coombs Daniel M"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Dr., Suite 300"	Orlando	FL	32822		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847079	5	1830033	2	000184707923000019	"2023-11-13 19:32:17"	wk-form4_1699921926.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	68190	3.22	219572	A	787109	D		0	9	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Olson Dustin"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1769793	4	1830033	2	000176979323000016	"2023-11-13 16:26:48"	wk-form4_1699910795.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	5000	3.23	16150	A	191024	D		0	3	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Kalter Brad"	"5950 Hazeltine National Drive"	"Suite 300"	Orlando	FL	32822		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1464051	6	915913	1	000091591323000186	"2023-11-07 16:39:49"	wk-form4_1699393178.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1373	121.86	167314	A	2746	I	"See Footnote"	0	100	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	8	1519061	36	000141588923013324	"2023-09-18 13:53:00"	form4-09182023_050955.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	P	0	15000	8.89	133350	A	105552	D		0	17	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Stasse David Phillip"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1713192	11	1519061	36	000141588923013213	"2023-09-13 15:01:46"	form4-09132023_070940.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-13	P	0	2500	7.94	19850	A	19128	D		0	15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Desmond Jeanmarie F."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	5	1519061	36	000141588923013211	"2023-09-13 14:57:06"	form4-09132023_060900.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	20000	8.07	161400	A	88508	D		0	29	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Chaclas Angelo N."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, CLO, CCO, CORP. SEC."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1790892	4	1519061	36	000141588923013209	"2023-09-13 14:55:05"	form4-09132023_060958.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	3000	7.94	23820	A	17945	D		0	20	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Thomas Timothy J"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, Mfctg, Oper Excellence"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	5	1519061	36	000141588923013207	"2023-09-13 14:52:52"	form4-09132023_060945.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	8000	8.07	64560	A	192653	D		0	4	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1363620	8	1012100	2	000112760223023957	"2023-09-11 14:55:53"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	33.85	338500	A	660609	D	"401(k) and Profit-Sharing Plan"	0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1595290	8	84748	2	000166427223000405	"2023-08-10 12:52:32"	f4_a1e2k00000whixtuat-live.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-09	P	f	315	148.06	46639	A	1765	I	"Spousal Access Trust"	0	22	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1753173	3	84748	2	000166427223000404	"2023-08-10 12:49:10"	f4_a1e2k00000whix4uad-live.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-08	P	f	3350	150.04	502634	A	5500	I	"by Spouse"	0	156	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Lauzon Armand F Jr"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683023000112	"2023-05-23 17:12:05"	wf-form4_168487631113200.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2000	107.29	214580	A	47165	D		0	4	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000092	"2023-05-15 16:30:43"	wf-form4_168418262672980.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1008	101.689	102503	A	11597	D		0	10	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591323000125	"2023-05-15 16:15:28"	wf-form4_168418169915690.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1260	195.49	246317	A	26596	D		0	5	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1396415	13	915913	1	000091591323000119	"2023-05-08 16:49:13"	wf-form4_168357893155684.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5470	181.64	993571	A	51466	D		0	12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1464051	6	915913	1	000091591323000117	"2023-05-08 16:46:54"	wf-form4_168357880128006.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1373	182	249886	A	1373	D		0	32767	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1595290	7	84748	2	000166427223000313	"2023-05-03 13:12:18"	f4_a1e2k00000rxslquad-live.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-05-01	P	f	300	162.014	48604	A	500	I	"Spousal Access Trust"	0	150	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1734513	1	1751788	1	000175178823000119	"2023-05-01 16:33:11"	wf-form4_168297317107861.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	400	54.17	21668	A	11132	I	"By Trust"	0	4	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Dial Debra L."	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000032	"2023-03-02 17:16:34"	wf-form4_167779536207295.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	1200	117.15	140580	A	10589	D		0	13	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
