acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-28 17:35:32"	2023-11-28	doc4.xml	120919123056829	0	0	0	1779020	"Danimer Scientific, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DNMR	1	1	0	1	P	A	4	0.9340	100000	93395	441324	29	M	0	1218306	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:17:41"	2023-11-16	wk-form4_1700518648.xml	175178823000150	0	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	1	0	1	P	A	4	51.0874	5000	255437	33665	17	D	0	1185480	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 07:22:34"	2023-11-17	form4.xml	112760223027922	0	0	0	1122976	"Avient Corp"	2821		5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	AVNT	1	1	1	1	P	A	4	34.5453	24304	839589	1005133	2	M	0	1433828	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-17 18:15:47"	2023-11-16	wk-form4_1700262935.xml	106431223000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	0	1	P	A	4	3.9000	8000	31200	41640	24	D	0	1064312	"Bouck Steven F"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:08:22"	2023-11-16	wk-form4_1700255286.xml	136339623000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.9940	12510	49965	420371	3	D	0	1363396	"Somma Lawrence C"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-14 16:26:21"	2023-11-14	wk-form4_1699997169.xml	164297423000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.9500	30000	118500	96695	45	D	0	1642974	"Coombs Daniel M"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Dr., Suite 300"	Orlando	FL	32822		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-13 19:32:17"	2023-11-10	wk-form4_1699921926.xml	184707923000019	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.2200	68190	219572	787109	9	D	0	1847079	"Olson Dustin"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:26:48"	2023-11-10	wk-form4_1699910795.xml	176979323000016	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.2300	5000	16150	191024	3	D	0	1769793	"Kalter Brad"	"5950 Hazeltine National Drive"	"Suite 300"	Orlando	FL	32822		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-11-07 16:39:49"	2023-11-07	wf-form4_168357880128006.xml	91591323000186	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	2	P	A	4	151.9301	2746	417200	2746		I	0	1464051	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-09-18 13:53:00"	2023-09-14	form4-09182023_050955.xml	141588923013324	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.8900	15000	133350	105552	17	D	0	1441657	"Stasse David Phillip"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-13 15:01:46"	2023-09-13	form4-09132023_070940.xml	141588923013213	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	0	1	P	A	4	7.9400	2500	19850	19128	15	D	0	1713192	"Desmond Jeanmarie F."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:57:06"	2023-09-12	form4-09132023_060900.xml	141588923013211	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.0700	20000	161400	88508	29	D	0	1629821	"Chaclas Angelo N."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, CLO, CCO, CORP. SEC."		0	0	0	0	0	0	1														
"2023-09-13 14:55:05"	2023-09-12	form4-09132023_060958.xml	141588923013209	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	7.9400	3000	23820	17945	20	D	0	1790892	"Thomas Timothy J"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, Mfctg, Oper Excellence"		0	0	0	0	0	0	1														
"2023-09-13 14:52:52"	2023-09-12	form4-09132023_060945.xml	141588923013207	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.0700	8000	64560	192653	4	D	0	1660737	"Bozich Frank A"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-11 14:55:53"	2023-09-08	form4.xml	112760223023957	0	0	0	1012100	"Sealed Air Corp/de"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	SEE	1	1	1	1	P	A	4	33.8500	10000	338500	660609	2	D	0	1363620	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-10 12:52:32"	2023-08-09	f4_a1e2k00000rxslquad-live.xml	166427223000405	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	1	0	2	P	A	4	154.8667	615	95243	1765	53	I	0	1595290	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 12:49:10"	2023-08-08	f4_a1e2k00000whix4uad-live.xml	166427223000404	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	1	0	1	P	A	4	150.0400	3350	502634	5500	156	I	0	1753173	"Lauzon Armand F Jr"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:15:28"	2023-05-10	wf-form4_168418169915690.xml	91591323000125	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	P	A	4	195.4897	1260	246317	26596	5	D	0	1624621	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0														
"2023-05-08 16:49:13"	2023-05-05	wf-form4_168357893155684.xml	91591323000119	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	P	A	4	181.6400	5470	993571	51466	12	D	0	1396415	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-01 16:33:11"	2023-04-28	wf-form4_168297317107861.xml	175178823000119	0	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	1	0	1	P	A	4	54.1700	400	21668	11132	4	I	0	1734513	"Dial Debra L."	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
