sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1128840	7	721683	1	000072168310000072	"2010-02-16 12:36:39"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	8000	14.26	114080	D	557345	D	"By Spouse"	0	-1	32767	0	1	1	1	7	8	2	27	-2	-2	-2	-18	-17	-5	9	-35	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168310000040	"2010-02-02 14:27:07"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	8000	14.34	114720	D	566544	D	"By Spouse"	0	-1	32767	0	0	0	-1	0	10	5	22	-2	-3	-14	-16	-9	0	17	-35	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168310000004	"2010-01-15 14:14:47"	edgar.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	8000	16.78	134240	D	574044	D	"By Spouse"	0	-1	16839	0	-3	1	-13	-15	-4	-16	-5	0	-1	-2	-2	3	30	26	-19	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168310000002	"2010-01-04 16:50:36"	edgar.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	8000	17.32	138560	D	582044	D	"By Spouse"	0	-1	14233	0	0	0	-1	-15	-6	-20	-9	-1	-1	0	0	10	31	26	-34	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000182	"2009-12-15 14:08:40"	edgar.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	8000	17.32	138560	D	590044	D	"By Spouse"	0	-1	18710	0	-1	0	0	-2	-12	-14	-11	1	1	-1	7	11	29	30	-30	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000174	"2009-12-01 11:51:03"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	8000	17.32	138560	D	598044	D	"By Spouse"	0	-1	23722	0	2	1	2	1	-16	-15	-11	-1	-1	1	3	14	24	24	-29	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000172	"2009-11-17 08:57:54"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	8000	17.15	137200	D	606044	D	"By Spouse"	0	-1	27347	0	0	-1	0	0	-18	-13	-12	2	5	6	10	16	34	47	-29	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000160	"2009-11-03 14:05:02"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	8000	15.95	127600	D	614044	D	"By Spouse"	0	-1	23506	0	0	0	5	8	-10	-4	-2	5	-3	-1	1	11	28	21	-37	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128840	5	18349	1	000091406209000451	"2009-10-28 17:09:45"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	30000	2.5499	76497	A	720342	D	"By Spouse"	0	4	7531	-7	7	6	-6	-18	21	41	4	-32	-33	-35	-46	-27	-32	-71	-78	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Page H Lynn"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128840	7	721683	1	000072168309000146	"2009-10-15 10:19:52"	edgar.xml	4	2009-10-15	0	0	0	000000000000000000	2	"Common Stock"	2009-10-15	S	0	8000	16.49	131920	D	622044	D	"By Spouse"	0	-1	19959	0	0	0	0	3	3	-1	-3	2	5	4	12	26	14	16	-33	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000142	"2009-10-02 09:46:59"	edgar.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	8000	16.01	128080	D	634044	D	"By Spouse"	0	-1	18751	0	-2	0	4	2	10	3	-1	-4	-2	2	5	18	11	1	-36	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000134	"2009-09-15 12:18:30"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	8000	15.47	123760	D	642044	D	"By Spouse"	0	-1	16672	0	1	3	4	6	11	-2	-5	2	4	1	6	14	22	-15	-36	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000130	"2009-09-01 11:41:45"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	8000	15.12	120960	D	650044	D	"By Spouse"	0	-1	16773	0	-2	-2	0	6	14	-4	-5	-2	1	3	12	9	26	-22	-37	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000124	"2009-08-17 11:57:35"	edgar.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	8000	14.98	119840	D	658044	D	"By Spouse"	0	-1	22682	0	-2	0	2	4	14	-4	-3	2	4	13	14	17	16	-26	-37	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000112	"2009-08-03 10:53:06"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	8000	14.7	117600	D	666044	D	"By Spouse"	0	-1	24622	0	0	0	2	4	9	0	5	7	8	13	10	16	17	-24	-41	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000110	"2009-07-20 13:57:44"	edgar.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock"	2009-07-20	S	0	8000	13.5	108000	D	674044	D	"By Spouse"	0	-1	21681	0	1	2	0	12	25	25	9	2	2	-1	-5	-7	-3	-41	-49	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000104	"2009-07-01 12:03:33"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	8000	13.5	108000	D	682044	D	"By Spouse"	0	-1	19177	0	2	0	-3	9	22	31	3	0	1	-6	3	-3	-1	-39	-48	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	7	721683	1	000072168309000089	"2009-06-15 15:20:55"	edgar.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	8000	13.76	110080	D	690044	D	"By Spouse"	0	-1	19967	0	-5	-5	-8	-9	8	21	1	1	3	8	14	12	5	-39	-46	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128840	5	18349	1	000091406208000550	"2008-12-05 17:35:06"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	20000	8.6	172000	D	701917	D	"By Spouse"	0	-3	7685	5	0	0	-16	-16	-74	-68	-78	15	6	5	-5	-16	-20	-22	-33	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Page H Lynn"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128840	6	721683	1	000072168308000034	"2008-11-05 14:05:11"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	1	"Common Stock"	2008-11-04	S	0	5000	14.04	70200	D	701695	D	"By Spouse"	0	-1	16914	0	-6	-11	-15	-7	-5	-5	17	8	20	9	-21	-30	-42	-45	-34	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	6	721683	1	000072168308000032	"2008-10-31 08:24:39"	edgar.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	S	0	5000	12.992	64960	D	707355	D	"By Spouse"	0	-1	18527	0	5	5	-4	-1	0	-2	24	14	3	-3	-27	-32	-46	-51	-39	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	4	721683	1	000001834907000033	"2007-02-01 16:07:11"	edgar.xml	4	2007-01-31	0	0	0	000000000000000000	2	"common stock"	2007-01-31	S	0	5000	30.75	153750	D	367619	D	"By Spouse"	0	-1	12691	1	1	1	2	-1	0	-8	-17	4	5	17	19	28	48	62	34	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	4	721683	1	000001834906000248	"2006-11-16 15:47:31"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	1	"common stock"	2006-11-16	S	0	5000	25.7854	128927	D	381424	D	"By Spouse"	0	-1	3544	0	2	2	1	3	29	29	13	1	2	3	7	13	35	17	1	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	4	721683	1	000001834906000222	"2006-10-30 16:24:07"	edgar.xml	4	2006-10-30	0	0	0	000000000000000000	3	"common stock"	2006-10-30	S	0	5000	24.665	123325	D	386424	D	"By Spouse"	0	-1	3603	1	-2	-2	-2	4	26	28	20	1	1	5	5	16	22	17	4	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128840	4	721683	1	000001834906000214	"2006-10-05 13:37:41"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	2	"common stock"	2006-10-03	S	0	5000	22.7518	113759	D	395424	D	"By Spouse"	0	-1	4876	0	2	1	1	6	13	42	26	0	0	-3	1	22	15	1	-11	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128840	4	18349	1	000001834906000028	"2006-02-01 17:12:16"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	1	"common stock"	2006-01-31	S	0	7156	27.5002	196792	D	726777	B		0	-1	8593	0	-2	-2	-3	1	0	3	19														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Page H Lynn"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128840	1	721683	1	000072168303000066	"2003-08-29 08:56:30"	pag93.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	36917	25.12	927355	D	498500	D	"By Spouse,GRAT (October, 2002),GRAT 2002"	0	-7	2492	0	0	4	6	6	15	-16	-11	2	1	6	7	21	60	53	-17	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Page H Lynn"	"P. O. Box 1755"		Columbus	GA	319021755		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
