sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1499884	1	1342854	3	000135448811000334	"2011-02-02 17:58:31"	issuerdirect_section16.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	25000	2.77	69250	A	622946	D		0	4	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Kennedy Shawn Michael Thomas"	"895 Glover Road"		Smithers	A1	"V0J 2N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448811000281	"2011-01-26 17:22:14"	issuerdirect_section16.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	818866	0.65	532263	A	4612766	D		0	22	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1458901	1	1342854	3	000135448811000137	"2011-01-11 11:03:09"	issuerdirect_section16.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	P	0	900000	0.8875	798750	A	125000	D		0	-116	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fronk Rudi"	"33 Lombard Street #4503"		Toronto	A6	"M5C 3H8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1383502	2	1342854	3	000135448810004053	"2010-12-28 14:32:22"	issuerdirect_section16.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	50000	2.70551	135276	D	0	D		0	-100	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Carden John"	"500 North Holiday Hills Drive"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1410689	4	1342854	3	000135448810000108	"2010-01-20 17:00:07"	issuerdirect_section16.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	150000	0.65	97500	A	293060	D		0	105	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Letellier Lucie"	"175, #301 Rue Laurier"		Gatineau	A8	J8X4G3	"Quebec, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	931301	4	1342854	3	000101905609001034	"2009-10-19 14:25:38"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Shares"	2009-10-15	P	0	4000000	1.25	5000000	A	16000000	D		0	33	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Fcmi Financial Corp Et Al"	"Suite 250, Bce Place"	"181 Bay Street"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000111650209000360	"2009-03-10 18:41:27"	crupi_ex.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	35000	1.105	38675	A	3768900			0	1	0	0																					"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	13	1342854	3	000111650208001627	"2008-10-08 15:00:59"	crupi_ex.xml	4	2008-08-10	0	0	0	000000000000000000	0	"Common Stock"	2008-08-10	P	0	60000	0.5654	33924	A	3683900	D		0	2	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1410689	3	1342854	3	000111650208000052	"2008-01-10 17:09:29"	letellier_ex.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Shares"	2008-01-08	P	0	50000	1.94976	97488	A	142460	D		1	54	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Letellier Lucie"	"679 Route 105"		Chelsea	A8	J9B1L2	"Quebec, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1388501	1	1342854	1	000111650207001276	"2007-06-29 18:55:42"	x1-56339_ex.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Shares"	2007-06-26	P	0	50000	0.001	50	A	150000	D		0	50	0																	C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Hachey Daniel"	"1087 Mayfair Rd."		Oakville	A6	"L6M 1G6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	11	1342854	1	000109635007000058	"2007-04-12 17:59:25"	primary_doc.xml	4/A	2007-03-30	0	1	0	000000000000000000	0	Common	2007-03-30	P	0	23900	2.1	50190	A	3623900	D		0	1	0																	C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1383502	1	1342854	1	000109635007000020	"2007-02-02 11:37:44"	primary_doc.xml	4	2007-01-24	0	0	0	000000000000000000	0	common	2007-01-24	P	0	15000	0.001	15	A	45000	D		0	50	0	0																C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Carden John"	"925 North Homestead Dr."		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368369	1	1342854	1	000109635007000019	"2007-02-01 11:11:19"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	common	2006-10-31	P	0	250000	0.001	250	A	540000	D		0	86	0	0																C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Reed Charles William"	"4905 Calle Faja"		Tucson	AZ	85718		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	10	1342854	1	000109635007000018	"2007-02-01 11:04:58"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	common	2006-10-31	P	0	300000	0.001	300	A	3600000	D		0	9	0	0																C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
