sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1217465	3	1647509	1	000121746518000004	"2018-02-13 16:49:09"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-10-16	S	0	120000	24.5172	2942062	D	2333644	I	"See footnote"	1	-5	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746618000002	"2018-02-01 11:23:32"	edgar.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	S	0	39633	24.15	957137	D	1960632	I	"See footnote"	0	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746218000002	"2018-02-01 11:21:26"	edgar.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	S	0	37000	24.15	893550	D	1710054	I	"See footnote"	0	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746418000002	"2018-01-18 15:36:52"	edgar.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	70834	23.6522	1675381	D	1040872	I	"See footnote"	1	-6	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746518000002	"2018-01-18 15:31:28"	edgar.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	65333	23.6522	1545270	D	1506705	I	"See footnote"	1	-4	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746217000015	"2017-12-27 09:25:16"	edgar.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-26	S	0	3907	24	93768	D	1732554	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000015	"2017-12-27 09:16:46"	edgar.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-26	S	0	4185	24	100440	D	1983132	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746217000013	"2017-12-20 18:26:19"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	33093	24.2996	804148	D	1734930	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000013	"2017-12-20 18:21:13"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	35448	24.2996	861374	D	1985508	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746517000011	"2017-12-20 18:15:44"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	65333	24.2406	1583708	D	1552038	I	"See footnote"	1	-4	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746417000012	"2017-12-20 18:09:10"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	70834	24.2413	1717111	D	1057539	I	"See footnote"	1	-6	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746217000011	"2017-11-20 16:39:45"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	37000	24.9933	924753	D	1755054	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000011	"2017-11-20 16:35:15"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	39633	24.9933	990561	D	2005632	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746517000009	"2017-11-20 16:31:51"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	65333	24.9933	1632889	D	1597371	I	"See footnote"	1	-4	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746417000010	"2017-11-20 16:27:56"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	70834	24.9933	1770378	D	1074206	I	"See footnote"	1	-6	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746517000008	"2017-10-18 14:34:17"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	65333	25.1843	1645364	D	1642704	I	"See footnote"	1	-4	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746217000010	"2017-10-18 14:27:48"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	37000	25.1843	931818	D	1777554	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000010	"2017-10-18 14:19:52"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	39633	25.1843	998128	D	2028132	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746417000009	"2017-10-18 14:14:21"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	70834	25.1843	1783903	D	1090873	I	"See footnote"	1	-6	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1532989	1	1647509	1	000153298917000006	"2017-09-22 12:24:55"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-09-21	M	0	8000	16.805	134440	A	45915	D	"401k Plan"	0	21	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Obert Charles D"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"SVP, Chief Acct Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1532989	1	1647509	1	000153298917000006	"2017-09-22 12:24:55"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	6	"Class A Common Stock"	2017-09-21	S	0	8000	25.1105	200884	D	45915	D	"401k Plan"	0	-15	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Obert Charles D"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"SVP, Chief Acct Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1047253	2	1647509	1	000104725317000008	"2017-09-21 17:02:42"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-21	M	0	13126	20.8363	273497	A	23972	D		0	121	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Harmon Deborah L"	"5425 Wisconsin Avenue, Suite 802"		"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1047253	2	1647509	1	000104725317000008	"2017-09-21 17:02:42"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-09-21	S	0	13126	25.0927	329367	D	23972	D		0	-35	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Harmon Deborah L"	"5425 Wisconsin Avenue, Suite 802"		"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217454	11	1647509	1	000121745417000005	"2017-09-18 16:16:40"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	8	"Class A Common Stock"	2017-09-14	M	0	10255	15.89	162952	A	410847	D	"See footnote,401k Plan"	1	3	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Larue David J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217454	11	1647509	1	000121745417000005	"2017-09-18 16:16:40"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	10	"Class A Common Stock"	2017-09-14	S	0	10255	25.3334	259794	D	410847	D	"See footnote,401k Plan"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Larue David J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217455	8	1647509	1	000121745517000008	"2017-09-15 14:00:07"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-13	S	0	12874	25.5954	329515	D	369951	I	"See footnote"	0	-3	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"O'Brien Robert G."	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217465	3	1647509	1	000121746517000007	"2017-09-15 11:09:42"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	211150	25.618	5409237	D	1688037	I	"See footnote"	1	-11	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Ronald A"	"50 Public Square, Suit 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000008	"2017-09-14 21:50:37"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	73161	25.6098	1873641	D	2050632	I	"See footnote"	1	-3	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217462	2	1647509	1	000121746217000008	"2017-09-14 21:46:36"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	68405	25.6164	1752292	D	1800054	I	"See footnote"	1	-4	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217464	6	1647509	1	000121746417000005	"2017-09-14 21:37:25"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	138915	25.618	3558722	D	1107540	I	"See footnote"	1	-11	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217406	3	1647509	1071	000121740617000004	"2017-06-29 18:38:56"	edgar.xml	4	2017-06-28	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-28	M	0	12674	0	0	A	67533	D		0	23	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA.	6798	474113168	MD	0004-12-31	67	h	"Ross Stan"	"2029 Century Park East, Suite 1530"		"Los Angeles"	CA	90067		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
