sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1040619	7	1300514	1	000095014214000514	"2014-02-25 17:57:21"	es1400358_4-leven.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	190000	6.26	1189400	A	619186	D		0	44	32767	-1	0	0	3	-5	-9	-16	-30	6	7	13	5	23	50	70	76	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000514	"2014-02-25 17:57:21"	es1400358_4-leven.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	88250	80.8368	7133849	D	619186	D		0	-12	32767	-1	0	0	3	-5	-9	-16	-30	6	7	13	5	23	50	70	76	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000337	"2014-02-11 18:14:09"	es1400294_4-leven.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	190000	6.26	1189400	A	517436	D		0	58	32767	3	1	1	3	9	-3	-12	-25	3	-2	-7	-3	12	37	42	66	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000337	"2014-02-11 18:14:09"	es1400294_4-leven.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	88715	76.6051	6796017	D	517436	D		0	-15	32767	3	1	1	3	9	-3	-12	-25	3	-2	-7	-3	12	37	42	66	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000199	"2014-01-28 17:19:28"	es1400197_4-leven.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	190000	6.26	1189400	A	416151	D		0	84	32767	3	-2	-2	-1	11	-1	-1	-23	-9	-9	-5	-3	2	35	42	70	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000199	"2014-01-28 17:19:28"	es1400197_4-leven.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	88866	75.3916	6699747	D	416151	D		0	-18	32767	3	-2	-2	-1	11	-1	-1	-23	-9	-9	-5	-3	2	35	42	70	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000092	"2014-01-14 18:31:28"	es1400141_4-leven.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	190000	6.26	1189400	A	315017	D		0	152	32767	1	1	1	2	-2	-7	-6	-29	-2	-1	3	11	16	46	54	101	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014214000092	"2014-01-14 18:31:28"	es1400141_4-leven.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	86495	80.2017	6937045	D	315017	D		0	-22	32767	1	1	1	2	-2	-7	-6	-29	-2	-1	3	11	16	46	54	101	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002480	"2013-12-31 16:26:48"	es1301359_4-leven.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-27	M	0	285000	4.06351	1158100	A	211512	D		1	-388	32767	0	1	1	0	-1	6	0	-24	1	1	3	11	19	50	80	99	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002480	"2013-12-31 16:26:48"	es1301359_4-leven.xml	4	2013-12-23	0	1	0	000000000000000000	2	"Common Stock"	2013-12-27	S	0	185000	78.5082	14524015	D	211512	D		0	-47	32767	0	1	1	0	-1	6	0	-24	1	1	3	11	19	50	80	99	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002427	"2013-12-17 18:01:54"	es1301334_4-leven.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	M	0	185000	6.26	1158100	A	175895	D		0	-2032	32767	0	1	1	0	5	7	-2	-29	1	3	10	11	21	36	71	105	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002427	"2013-12-17 18:01:54"	es1301334_4-leven.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-13	S	0	185000	76.2646	14108947	D	175895	D		0	-51	32767	0	1	1	0	5	7	-2	-29	1	3	10	11	21	36	71	105	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002341	"2013-11-27 17:31:32"	es1301286_4-leven.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	185000	6.26	1158100	A	189295	D		0	4307	32767	1	0	0	4	10	20	8	-9	1	-1	0	2	27	22	66	84	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002341	"2013-11-27 17:31:32"	es1301286_4-leven.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	175000	70.3003	12302558	D	189295	D		0	-48	32767	1	0	0	4	10	20	8	-9	1	-1	0	2	27	22	66	84	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002278	"2013-11-19 18:19:57"	es1301255_4-leven.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	185000	6.26	1158100	A	179295	D		1	-3243	32767	-2	0	0	1	13	16	8	-6	-2	3	-1	10	25	20	82	65	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014213002278	"2013-11-19 18:19:57"	es1301255_4-leven.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	87100	71.0832	6191346	D	179295	D		1	-33	32767	-2	0	0	1	13	16	8	-6	-2	3	-1	10	25	20	82	65	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1040619	3	1063344	1	000114036112053151	"2012-12-31 16:18:35"	doc1.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2012-12-28	P	0	19667	0	0	A	86686	D		0	29	1980	1	2	2	3	6	16	15	17	0	6	6	17	-1	-3	7	-17	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Leven Michael A"	"Hersha Hospitality Trust"	"510 Walnut Street, 9Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1040619	8	1300514	1	000095014212002193	"2012-11-15 17:15:51"	es1201205_4-leven.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	129035	43.0001	5548518	D	224577	D		0	-36	32767	-1	4	4	8	22	39	55	91	-6	-8	-9	-11	6	-15	-10	-14	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1040619	3	1063344	1	000114036112040317	"2012-09-13 16:28:03"	doc1.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Series B Cumulative Redeemable Preferred Shares"	2012-09-10	P	0	930	24.3361	22633	A	930	I	"By Spouse"	0	32767	1636	2	2	2	0	-13	-15	14	5	5	9	9	13	8	8	65	17	P	B	0	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Leven Michael A"	"Hersha Hospitality Trust"	"510 Walnut Street, 9Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1040619	7	1300514	1	000095014211002016	"2011-12-12 17:27:28"	es1100884_4-leven.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	150000	1.55	232500	A	3612	D		0	-102	32767	-3	-3	-3	-3	5	30	7	14	-4	-6	-3	-9	-8	13	-3	191	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211002016	"2011-12-12 17:27:28"	es1100884_4-leven.xml	4	2011-12-09	0	1	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	150000	44.0221	6603315	D	3612	D		0	-98	32767	-3	-3	-3	-3	5	30	7	14	-4	-6	-3	-9	-8	13	-3	191	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001888	"2011-11-14 16:38:15"	es1100823_4-leven.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	150000	1.55	232500	A	3612	D		0	-102	32767	3	-1	-1	-6	-13	8	2	-14	-4	-4	5	26	3	13	-4	173	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001888	"2011-11-14 16:38:15"	es1100823_4-leven.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	150000	44.8656	6729843	D	3612	D		0	-98	32767	3	-1	-1	-6	-13	8	2	-14	-4	-4	5	26	3	13	-4	173	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001736	"2011-10-17 16:57:10"	eh1100740_form4-leven.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	150000	1.55	232500	A	3612	D		0	-102	32767	-1	1	1	-7	7	4	32	2	1	13	4	0	2	3	17	167	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001736	"2011-10-17 16:57:10"	eh1100740_form4-leven.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	S	0	150000	44.5054	6675815	D	3612	D		0	-98	32767	-1	1	1	-7	7	4	32	2	1	13	4	0	2	3	17	167	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001593	"2011-09-12 18:23:01"	es1100667_form4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	150000	1.55	232500	A	3612	D		0	-102	32767	2	1	1	0	-6	-9	15	-8	2	-1	13	-1	20	16	47	187	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001593	"2011-09-12 18:23:01"	es1100667_form4.xml	4	2011-09-09	0	1	0	000000000000000000	1	"Common Stock"	2011-09-09	S	0	150000	46.8249	7023729	D	3612	D		0	-98	32767	2	1	1	0	-6	-9	15	-8	2	-1	13	-1	20	16	47	187	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	7	1300514	1	000095014211001464	"2011-08-15 20:04:09"	es1100608_form4-leven.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	150000	1.55	232500	A	3612	D		0	-102	32767	3	-1	-1	-8	7	-1	15	-12	9	-7	-6	-1	2	-8	54	216	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
