sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317498	27	33185	1	000122520822011114	"2022-10-25 16:06:17"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	672	148.694	99923	A	3474	D		0	24	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	28	1309108	1147	000130910822000154	"2022-06-28 17:51:26"	wf-form4_165645306205369.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	4683	0	0	A	91730	M	"Melissa Smith GRAT,FBC Irrevocable Trust"	0	5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Chair, WEX Inc."		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	28	1309108	1147	000130910822000066	"2022-03-22 17:01:56"	wf-form4_164798288956812.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	17199	0	0	A	89124	D	"Melissa Smith GRAT"	0	24	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Chair, WEX Inc."		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	28	1309108	1147	000130910822000049	"2022-03-17 20:25:40"	wf-form4_164756311948761.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	4114	0	0	A	78687	D	"Melissa Smith GRAT"	1	6	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Chair, WEX Inc."		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000104	"2021-04-19 16:34:35"	wf-form4_161886446190351.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	43568	99.69	4343294	A	75779	D	"Melissa Smith GRAT"	0	135	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000104	"2021-04-19 16:34:35"	wf-form4_161886446190351.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	43568	230	10020640	D	75779	D	"Melissa Smith GRAT"	0	-37	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000095	"2021-04-09 16:45:26"	wf-form4_161800111301696.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	43568	99.69	4343294	A	75779	D	"Melissa Smith GRAT"	0	135	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000095	"2021-04-09 16:45:26"	wf-form4_161800111301696.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock"	2021-04-07	S	0	43568	220	9584960	D	75779	D	"Melissa Smith GRAT"	0	-37	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000086	"2021-03-31 19:09:00"	wf-form4_161723210121573.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	13739	208.47	2864169	D	75779	D	"Melissa Smith GRAT"	0	-15	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000080	"2021-03-23 20:04:17"	wf-form4_161654423712822.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	1243	0	0	A	89518	D	"Melissa Smith GRAT"	0	1	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910821000060	"2021-03-17 18:18:26"	wf-form4_161601946791313.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	31175	0	0	A	88827	D	"Melissa Smith GRAT"	1	54	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000083	"2020-03-24 19:02:03"	wf-form4_158509090511164.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	40551	0	0	A	71480	D		0	131	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000048	"2020-03-17 16:44:23"	wf-form4_158447784562427.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	1136	0	0	A	48915	D		0	2	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000019	"2020-02-20 17:29:09"	wf-form4_158223773136710.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	8056	77.2	621923	A	48283	D		0	20	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000019	"2020-02-20 17:29:09"	wf-form4_158223773136710.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	15556	223.19	3471944	D	48283	D		0	-24	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000017	"2020-02-20 17:10:52"	wf-form4a_158223663256260.xml	4/A	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	15556	214.99	3344384	D	55783	D		1	-22	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000004	"2020-01-07 18:24:36"	wf-form4_157843945886604.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	0	8056	77.2	621923	A	55333	D		0	17	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910820000004	"2020-01-07 18:24:36"	wf-form4_157843945886604.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	16006	214.99	3441130	D	55333	D		1	-22	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000154	"2019-09-06 17:00:56"	wf-form4_156780364024362.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	8056	77.2	621923	A	63283	D		0	15	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000154	"2019-09-06 17:00:56"	wf-form4_156780364024362.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	15556	209.99	3266604	D	63283	D		0	-20	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000129	"2019-05-22 17:15:10"	wf-form4_155855969605496.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	5000	205	1025000	D	70783	D		0	-7	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000069	"2019-04-15 16:34:09"	wf-form4_155536043463058.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	5000	200	1000000	D	75783	D		0	-6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000065	"2019-04-03 16:24:59"	wf-form4_155432308085901.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	5000	195	975000	D	80783	D		0	-6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000063	"2019-03-22 16:34:40"	wf-form4_155328686618567.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	1570	0	0	A	85783	D		0	2	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910819000037	"2019-03-19 17:00:48"	wf-form4_155302923340991.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	21621	0	0	A	84910	D		0	34	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910818000125	"2018-08-09 16:03:35"	wf-form4_153384499486735.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	5000	190	950000	D	72044	D		0	-6	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910818000065	"2018-03-22 16:28:49"	wf-form4_152175051602378.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	7015	0	0	A	77544	D		0	10	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910818000044	"2018-03-19 16:17:17"	wf-form4_152149060883831.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	23833	0	0	A	73641	D		0	48	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910817000165	"2017-11-13 16:17:07"	wf-form4_151060780466577.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	3329	125	416125	D	60380	D		0	-5	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910817000160	"2017-11-03 16:18:09"	wf-form4_150974027564127.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	5	125	625	D	63709	D		0	0	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910817000155	"2017-10-16 16:47:27"	wf-form4_150818683436247.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	S	0	3333	120	399960	D	63714	D		0	-5	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910817000150	"2017-09-27 16:58:26"	wf-form4_150654589141807.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	3333	115	383295	D	67047	D		0	-5	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	20	1309108	1147	000130910817000044	"2017-03-17 16:13:59"	wf-form4_148978162452466.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	38572	0	0	A	70380	D		0	121	32767	-1	-2	-2	-4	-3				1	0	-5	-5	-5	4	37	5	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	1	0	0	"CEO, Pres, WEX Inc."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
