sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1765672	1	771266	1	000149315221019360	"2021-08-11 16:16:36"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	7500	5.93	44475	D	182477	D		0	-4	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1765672	1	771266	1	000149315221006541	"2021-03-22 17:11:43"	ownership.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15000	8.01	120150	D	191359	D		0	-7	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215849	8	771266	1	000149315221006438	"2021-03-19 16:15:52"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	299260	9.57	2863918	D	10000	D		0	-97	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Brook David"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230525	10	771266	1	000149315221006437	"2021-03-19 16:15:51"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	70000	10.13	709100	D	90000	D		0	-44	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Brewington James K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215847	5	771266	1	000149315221006436	"2021-03-19 16:15:45"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	50000	9.994	499700	D	76000	I	"See Footnote"	1	-40	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Hsieh Chi Chia Dr"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221005575	"2021-03-08 16:15:48"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	50000	8.1	405000	D	269006	D		0	-16	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315221005574	"2021-03-08 16:15:43"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	40000	8	320000	D	133260	D		0	-23	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251765	9	771266	1	000149315221005573	"2021-03-08 16:15:39"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	120000	8.2	984000	D	238583	D		0	-33	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Tsaur Bor Yeu"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1765672	1	771266	1	000149315221005571	"2021-03-08 16:15:35"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	48000	7.93	380640	D	206350	D		0	-19	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238716	8	771266	1	000149315221004614	"2021-02-23 17:02:30"	ownership.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	165000	11.4827	1894650	D	44500	I	"See Footnote"	1	-79	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1765672	1	771266	1	000149315221002515	"2021-02-03 16:15:29"	ownership.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	16250	5.13	83363	D	254360	D		0	-6	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221001736	"2021-01-25 16:15:23"	ownership.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	45000	4.5	202500	D	319006	D		0	-12	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315221001646	"2021-01-22 16:15:31"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	159072	3.7	588566	D	173260	D		0	-48	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221001645	"2021-01-22 16:15:31"	ownership.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	45000	4	180000	D	364006	D		0	-11	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315221000601	"2021-01-08 16:15:33"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	17050	3	51150	D	409006	D		0	-4	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251765	9	771266	1	000149315221000603	"2021-01-08 16:15:32"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	75000	3	225000	D	358583	D		0	-17	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Tsaur Bor Yeu"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315221000602	"2021-01-08 16:15:32"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	69213	3	207639	D	332332	D		0	-17	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1765672	1	771266	1	000149315220024473	"2020-12-29 17:00:33"	ownership.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	65353	2.73	178414	D	270610	D		0	-19	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000149315220024353	"2020-12-28 16:15:32"	ownership.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	42950	2.97	127562	D	426056	D		0	-9	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315220024351	"2020-12-28 16:15:31"	ownership.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	74721	2.96	221174	D	401545	D		0	-16	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	17	771266	1	000149315220008280	"2020-05-11 17:25:49"	ownership.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	250000	0.692	173000	A	5459769	D		1	5	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215840	7	771266	1	000077126619000044	"2019-04-11 16:40:28"	wf-form4a_155501521386853.xml	4/A	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	9622	1.67	16069	A	121622	D		0	9	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Chapman Andrew"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251765	9	771266	1	000077126619000017	"2019-02-13 16:25:12"	wf-form4_155009309721457.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	250000	1.12922	282304	D	346799	D		1	-42	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Tsaur Bor Yeu"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251765	9	771266	1	000077126618000052	"2018-12-12 16:03:18"	wf-form4_154464858104199.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	40716	1.43	58224	D	596799	D		0	-6	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Tsaur Bor Yeu"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126618000051	"2018-12-12 16:02:40"	wf-form4_154464854402824.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	18598	1.43	26595	D	303246	D		0	-6	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000077126618000050	"2018-12-12 16:02:06"	wf-form4_154464851069802.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	18598	1.43	26595	D	350506	D		0	-5	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000089924317022407	"2017-09-21 16:05:25"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	10495	4.5	47228	D	336442	D		0	-3	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126617000062	"2017-08-10 16:09:48"	wf-form4_150239577517668.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	65000	4	260000	D	292138	D		0	-18	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251765	9	771266	1	000077126617000061	"2017-08-10 16:09:30"	wf-form4_150239575629295.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	50000	4	200000	D	609966	D		0	-8	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Tsaur Bor Yeu"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000077126617000021	"2017-03-28 16:11:54"	wf-form4_149073189992523.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	36247	4	144988	D	346937	D		0	-9	1598	2	0	-1	-3	2				3	6	17	16	54	86	155	16	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215843	12	771266	1	000077126617000020	"2017-03-28 16:11:37"	wf-form4_149073188305333.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	50000	4	200000	D	357138	D		0	-12	1598	2	0	-1	-3	2				3	6	17	16	54	86	155	16	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Sneider Richard"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238716	8	771266	1	000089924316020583	"2016-05-20 16:10:34"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	56500	1.88	106220	A	298000	M	"See Footnote"	0	23	491	7	6	7	10	24	23	34		1	7	6	0	-6	-37	-50	-42	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235600	14	771266	1	000089924316020441	"2016-05-19 16:37:52"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	25000	1.778	44450	A	135000	D		0	23	494	-5	7	6	13	27	26	38		9	9	9	13	-1	-36	-48	-40	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Landine Michael J"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	ME	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215840	7	771266	1	000089924316020440	"2016-05-19 16:37:41"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	23254	1.74	40462	A	156498	D		1	17	494	-5	7	6	13	27	26	38		9	9	9	13	-1	-36	-48	-40	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Chapman Andrew"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215847	5	771266	1	000089924316020313	"2016-05-18 17:11:25"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	50000	1.74	87000	A	236000	I	"See Footnote"	0	27	478	7	-5	-6	8	29	24	33		4	1	1	2	-8	-41	-53	-43	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Hsieh Chi Chia Dr"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
