sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1037494	5	355999	2	000120919116114131	"2016-04-13 17:35:03"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	4000	34.03	136120	D	40426	D		0	-9	6126	2	-1	-1	0	-14	-7	-44		2	-1	7	13	15	-2	-18	-8	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116112057	"2016-04-04 14:58:35"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	12530	33.0196	413735	D	44426	D		0	-22	5489	0	-3	-5	-1	-8	-9	-40	-54	7	8	12	27	5	5	-18	-17	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116111260	"2016-03-31 17:43:11"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	4000	31.9985	127994	D	56956	D		0	-7	5323	0	6	6	4	-2	-9	-35	-53	4	1	4	23	-1	1	-20	-18	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1228408	4	355999	2	000120919116100784	"2016-02-22 11:32:04"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	5000	26.68	133400	A	11823	D		0	73	5501	0	5	4	7	17	9	-28	-18	-4	-3	-10	-11	-22	-25	-32	-33	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Shanks Earl C"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919115087044	"2015-12-28 11:19:28"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	33065	24.79	819681	A	60956	D		0	119	6463	0	0	1	-3	-13	-2	-9	-33	2	-1	-9	-2	0	-17	-22	-27	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1105999	10	355999	2	000120919115068742	"2015-09-01 11:56:33"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	9658	23.29	224935	A	45447	D		0	27	6444	0	-4	-3	-2	-6	5	-12	-43	3	-3	-4	-10	-12	-13	-14	-13	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Haley Roy W"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	4	355999	2	000120919115065764	"2015-08-13 12:20:53"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	3500	36	126000	D	37958	D		0	-8	6610	0	0	0	1	-8	-4	-23	-45	1	-1	2	-7	-10	-16	-9	-15	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o Essendant Inc."	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919115049404	"2015-06-03 12:41:21"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	M	0	713	24.79	17675	A	25678	D		0	3	7561	0	2	0	1	-1	-12	-7	-19	0	0	-4	-5	-2	-4	0	17	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919115049404	"2015-06-03 12:41:21"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Common Stock"	2015-06-02	S	0	713	42.99	30652	D	25678	D		0	-3	7561	0	2	0	1	-1	-12	-7	-19	0	0	-4	-5	-2	-4	0	17	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919115048931	"2015-06-02 16:17:09"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	100	24.79	2479	A	18260	D		0	1	7522	-2	2	2	1	0	-12	-8	-20	1	0	-1	-5	-1	-5	1	20	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919115048931	"2015-06-02 16:17:09"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	100	42.99	4299	D	18260	D		0	-1	7522	-2	2	2	1	0	-12	-8	-20	1	0	-1	-5	-1	-5	1	20	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	5	355999	1	000120919115041437	"2015-05-12 11:07:37"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	7000	40.1872	281310	D	26402	D		0	-21	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o United Stationers"	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	"Pres Bus Trans, Supply Chain"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486216	2	355999	1	000120919115041059	"2015-05-11 15:55:02"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	2500	40.15	100375	A	3982	I	"Robert B. Aiken Revocable Trust u/a/d 8/"	0	169	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	5	355999	1	000120919115020994	"2015-03-03 14:51:50"	doc4.xml	4	2015-03-01	0	0	0	000000000000000000	2	"Common Stock"	2015-03-03	S	0	2000	40.0005	80001	D	33402	D		0	-6	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o United Stationers"	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	"Pres Bus Trans, Supply Chain"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	4	355999	1	000120919114078380	"2014-12-30 16:43:02"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	2009	43.25	86889	D	18349	D		0	-10	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	4	355999	1	000120919114074357	"2014-12-11 10:31:37"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	1941	42.99	83444	D	20358	D		0	-9	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183560	2	355999	1	000120919114066952	"2014-11-06 14:33:31"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	4793	40.0725	192067	D	16424	D		0	-23	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Barrett Paul J"	"C/o United Stationers Inc."	"One Parkway North Blvd., Ste. 100"	Deerfield	IL	60015		0	1	0	0	"COO, Industrial"		0	0	0	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1570466	2	355999	1	000120919114056828	"2014-09-08 16:52:03"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	1051	40.81	42891	D	2513	D		0	-29	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Davis Larry D."	"C/o United Stationers Inc."	"One Parkway North Blvd., Ste. 100"	Deerfield	IL	60015		0	1	0	0	"Pres, ORS Nasco, LLC"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1570466	2	355999	1	000120919114053967	"2014-08-22 11:40:46"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	6200	41.2	255440	D	4062	D		0	-60	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Davis Larry D."	"C/o United Stationers Inc."	"One Parkway North Blvd., Ste. 100"	Deerfield	IL	60015		0	1	0	0	"Pres, ORS Nasco, LLC"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	6	355999	1	000120919114052905	"2014-08-18 11:55:14"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	681	41.31	28132	D	33580	D		0	-2	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o United Stationers"	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	"Pres Operations, Logistics"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	6	355999	1	000120919114052422	"2014-08-14 17:10:56"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	3736	41.31	154334	D	34261	D		0	-10	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o United Stationers"	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	"Pres Operations, Logistics"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	4	355999	1	000120919114018144	"2014-03-07 12:37:23"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	933	43.9986	41051	D	20818	D		1	-4	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1500222	2	355999	1	000120919114015614	"2014-03-03 12:20:24"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3000	42.55	127650	D	36296	D		0	-8	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Shelton Todd A"	"C/o United Stationers Inc."	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60056		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486216	2	355999	1	000120919114013757	"2014-02-25 10:53:22"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	5000	42.01	210050	D	10912	D		0	-31	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1308731	3	355999	1	000120919113058690	"2013-12-26 17:44:17"	doc4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	1277	45.7424	58413	D	11156	D		1	-10	0																	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Nickel Kenneth M"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1187145	5	355999	1	000120919113055629	"2013-12-06 12:26:38"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	9658	23	222134	A	30591	D		0	46	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Crovitz Charles K"	"United Stationers Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1187145	5	355999	1	000120919113055629	"2013-12-06 12:26:38"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	9658	44.1	425918	D	30591	D		0	-24	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Crovitz Charles K"	"United Stationers Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
