sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1246840	12	1512499	2	000156761920006588	"2020-03-17 16:54:00"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	50000	4.47	223500	A	5016229	D	"By Capitol Acquisition Management 2 LLC"	0	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1246840	18	1701040	1	000114420419041896	"2019-08-27 20:00:59"	tv528318_4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-23	M	0	8120	0	0	A	3595199	D	"See Footnote"	0	0	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"130 East Randolph Street, 7Th Floor"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1246840	12	1512499	2	000156761918003276	"2018-09-28 16:36:58"	doc1.xml	4/A	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	30000	9.26417	277925	A	3508374	D	"By Capitol Acquisition Management 2 LLC"	1	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1246840	15	1701040	1	000114420418050415	"2018-09-21 18:00:20"	tv503251_form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-19	S	0	107340	15.44	1657330	D	3587079	I	"See Footnote"	0	-3	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"C/o Capitol Acquisition Corp. III"	"509 7Th Street, N.W."	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246840	15	1701040	1	000114420418049692	"2018-09-17 17:15:11"	tv502947_4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-17	S	0	715599	15.44	11048849	D	3694419	I	"See Footnote"	0	-16	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"C/o Capitol Acquisition Corp. III"	"509 7Th Street, N.W."	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246840	15	1701040	1	000114420418038013	"2018-07-11 17:09:19"	tv498338_4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-10	S	0	110140	14.4525	1591798	D	4410018	I	"See Footnote"	0	-2	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"C/o Capitol Acquisition Corp. III"	"509 7Th Street, N.W."	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246840	15	1701040	1	000114420418034804	"2018-06-19 16:19:22"	tv496686_4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-19	S	0	734266	14.4525	10611979	D	4520158	I	"See Footnote"	0	-14	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"C/o Capitol Acquisition Corp. III"	"509 7Th Street, N.W."	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246840	15	1701040	1	000114420418017230	"2018-03-27 17:26:15"	tv489379_4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-23	S	0	610030	10.32	6295510	D	4130105	I	"See Footnote"	0	-13	0																	C		0	0000		"Cision Ltd."	CISN	7372	0	E9	0004-12-31	73	i	"Ein Mark"	"C/o Capitol Acquisition Corp. III"	"509 7Th Street, N.W."	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1246840	12	1512499	2	000114036118012288	"2018-03-06 17:01:31"	doc1.xml	4	2018-03-02	0	0	1	000000000000000000	0	"Common Stock"	2018-03-02	P	0	30000	9.26417	277925	A	3508374	D	"By Capitol Acquisition Management 2 LLC"	1	1	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Ein Mark"	"96 Morton Street"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	75	1246840	11	1592016	15	000110465915061197	"2015-08-20 20:58:47"	a4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-08-18	P	0	409300	0.004	1637	A	409300	I	"See Footnote"	0	32767	1208	-2	1	1	4	4	-46	-52	-37	-9	-13	-17	-23	-14	1			C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Ein Mark"	"C/o Boulevard Acquisition Corp."	"399 Park Avenue, 6Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1246840	7	1465740	1	000124684011000002	"2011-08-11 16:50:38"	primary_doc.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-08-09	P	0	10000	9.1	91000	A	10000	D		0	32767	32767	3	0	0	3	-4	0	11	35	0	-5	-9	-10	-7	-1	33		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Ein Mark"	"C/o Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 150"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
