sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1578831	2	1484504	1	000120919117044588	"2017-07-10 16:36:36"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	60000	38.5844	2315063	D	314450	I	"See footnote"	1	-16	0																	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117039202	"2017-06-12 16:57:29"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	60000	41.5791	2494744	D	344450	I	"See footnote"	1	-15	0																	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1624432	1	1484504	1	000120919117036150	"2017-05-30 16:54:45"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	10779	40.3133	434537	D	79160	D		0	-12	0																	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Sambandan Sachi"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577352	4	1484504	1	000120919117033933	"2017-05-19 16:21:54"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	3185	38.9	123897	D	35974	D		0	-8	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Shinn Paul B"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1395697	4	1484504	1	000120919117033256	"2017-05-17 17:17:28"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1868	0	0	A	47334	D		0	4	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Wilke Helmut"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577352	4	1484504	1	000120919117033253	"2017-05-17 17:16:38"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1681	0	0	A	39159	D		0	4	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Shinn Paul B"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1624432	1	1484504	1	000120919117033249	"2017-05-17 17:15:38"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1868	0	0	A	89939	D		0	2	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Sambandan Sachi"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577354	3	1484504	1	000120919117033241	"2017-05-17 17:13:57"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1868	0	0	A	73724	D		0	3	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Merchant Shehzad"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484010	4	1484504	1	000120919117033229	"2017-05-17 17:11:23"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	6166	0	0	A	186455	D		0	3	32767									-2	22	8	11	20	-31	36	33	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Hooper Paul"	"3300 Olcott Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1395697	4	1484504	1	000120919117030629	"2017-05-08 17:03:01"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	15000	34.6566	519850	D	48457	D		0	-24	32767	17	-2	-2	-5					14	-4	2	2	15	-34	16	18	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Wilke Helmut"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117029671	"2017-05-03 16:28:26"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	60000	30.7371	1844226	D	374450	I	"See footnote"	1	-14	32767	5	2	2	25					-14	-18	-10	-13	-7	-44	-3	3	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117026265	"2017-04-07 16:33:40"	doc4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	60000	34.4674	2068046	D	404450	I	"See footnote"	1	-13	29898	0	-2	-2	-3	19				-2	-1	-6	-3	-21	-33	13	58	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117018439	"2017-03-06 17:42:51"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	60000	32.8703	1972220	D	434450	I	"See footnote"	1	-12	32767	-2	0	0	5	12				-5	-10	-2	-6	-39	-27	15	57	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577352	4	1484504	1	000120919117013482	"2017-02-22 18:16:15"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	6203	34.774	215703	D	25564	D		0	-20	32767	-1	-1	-1	-5	-3				4	11	10	-20	-37	-20	48	79	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Shinn Paul B"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1395697	4	1484504	1	000120919117012264	"2017-02-17 17:27:23"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	7475	0	0	A	63457	D		0	13	32767	2	2	2	0	3				5	8	6	-20	-39	-22	48	68	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Wilke Helmut"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577352	4	1484504	1	000120919117012261	"2017-02-17 17:25:11"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	6727	0	0	A	31767	D		0	27	32767	2	2	2	0	3				5	8	6	-20	-39	-22	48	68	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Shinn Paul B"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1624432	1	1484504	1	000120919117012253	"2017-02-17 17:22:31"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	7475	0	0	A	66855	D		0	13	32767	2	2	2	0	3				5	8	6	-20	-39	-22	48	68	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Sambandan Sachi"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577354	3	1484504	1	000120919117012247	"2017-02-17 17:20:22"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	7475	0	0	A	49435	D		0	18	32767	2	2	2	0	3				5	8	6	-20	-39	-22	48	68	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Merchant Shehzad"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484010	4	1484504	1	000120919117012238	"2017-02-17 17:17:49"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	24667	0	0	A	140662	D		0	21	32767	2	2	2	0	3				5	8	6	-20	-39	-22	48	68	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Hooper Paul"	"3300 Olcott Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117008890	"2017-02-08 18:52:30"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	60000	32.0068	1920408	D	476287	I	"See footnote"	1	-11	32767	0	1	1	5	2	24			1	-1	4	-31	-40	-27	50	71	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919117002814	"2017-01-06 21:50:41"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	60000	43.6989	2621936	D	506287	I	"See footnote"	1	-11	32767	1	3	3	2	-30	-23			-4	-7	-5	-27	-15	12	83	156	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919116154769	"2016-12-12 17:54:48"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	60000	47.8021	2868129	D	536287	I	"See footnote"	1	-10	32767	0	-2	-2	0	1	-28			-4	-11	-19	-14	2	44	71	205	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1395697	4	1484504	1	000120919116151286	"2016-11-18 17:22:12"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	5000	57.677	288385	D	61081	D		0	-8	32767	1	2	2	3	-19	-39			1	2	5	13	28	95	114	309	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Wilke Helmut"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577352	4	1484504	1	000120919116151285	"2016-11-18 17:21:37"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	3273	58.3804	191079	D	27826	D		0	-11	32767	1	2	2	3	-19	-39			1	2	5	13	28	95	114	309	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Shinn Paul B"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577354	3	1484504	1	000120919116150684	"2016-11-16 18:53:06"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	18169	57.079	1037068	D	45738	D		0	-28	32767	1	0	0	3	-21	-40			2	6	15	11	28	96	109	297	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Merchant Shehzad"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577354	3	1484504	1	000120919116148932	"2016-11-08 18:35:20"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	17913	24.3311	435843	A	65668	D		0	38	32767	-2	1	1	1	-14	-42	-29		9	22	15	4	25	89	98	313	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Merchant Shehzad"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1577354	3	1484504	1	000120919116148932	"2016-11-08 18:35:20"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	3	"Common Stock"	2016-11-07	S	0	17913	57.1351	1023461	D	65668	D		0	-21	32767	-2	1	1	1	-14	-42	-29		9	22	15	4	25	89	98	313	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Merchant Shehzad"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919116148283	"2016-11-03 19:25:56"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	60000	54.0208	3241246	D	566287	I	"See footnote"	1	-10	32767	0	3	3	8	-8	-42	-33		-4	3	6	-2	19	76	83	261	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484010	4	1484504	1	000120919116147729	"2016-11-01 19:26:55"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	38385	13.11	503227	A	138693	D		0	38	32767	-1	-3	-3	6	-2	-38	-40		11	9	11	6	24	81	111	290	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Hooper Paul"	"3300 Olcott Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484010	4	1484504	1	000120919116147729	"2016-11-01 19:26:55"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	45000	54.2764	2442436	D	138693	D		0	-24	32767	-1	-3	-3	6	-2	-38	-40		11	9	11	6	24	81	111	290	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Hooper Paul"	"3300 Olcott Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1578831	2	1484504	1	000120919116144734	"2016-10-04 20:41:59"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	60000	54.6632	3279793	D	596287	I	"See footnote,See Footnote"	1	-9	32767	0	-6	-6	-4	-1	-20	-37		-2	2	22	22	49	78	166	401	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Ho Ted C"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
