sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	919561	4	1282637	1	000118143108050294	"2008-08-27 16:12:48"	rrd217113.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	8768	64.6552	566896	A	1385992	D		0	1	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050293	"2008-08-27 16:12:29"	rrd217112.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	24845	64.3163	1597937	A	1368356	D		0	2	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050292	"2008-08-27 16:12:07"	rrd217111.xml	4	2008-08-25	0	0	0	000000000000000000	2	"Common Stock"	2008-08-25	P	0	7687	64.0677	492488	A	2178264	D	"Shares held by Bruce C. Gottwald, as tru"	0	0	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108049928	"2008-08-25 15:09:04"	rrd216979.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	1600	64.9919	103987	A	651846	D		0	0	18791	0	0	0	4	-13	-62	-43	30	-3	-7	10	10	-7	-2	41	8	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108049927	"2008-08-25 15:08:47"	rrd216812.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	4700	64.6583	303894	A	650246	D		0	1	18791	0	0	0	4	-13	-62	-43	30	-3	-7	10	10	-7	-2	41	8	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108049926	"2008-08-25 15:08:25"	rrd215555.xml	4	2008-08-21	0	0	0	000000000000000000	2	"Common Stock"	2008-08-21	P	0	6500	64.8932	421806	A	2164277	D	"Shares held by Bruce C. Gottwald, as tru"	0	0	18791	0	0	0	4	-13	-62	-43	30	-3	-7	10	10	-7	-2	41	8	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047709	"2008-08-12 14:31:10"	rrd215554.xml	4	2008-08-08	0	0	0	000000000000000000	2	"Common Stock"	2008-08-08	P	0	4300	64.0882	275579	D	2157777	D	"Shares held by Bruce C. Gottwald, as tru"	0	0	18086	0	-2	0	-1	-14	-46	-47	12	10	14	8	6	7	16	70	29	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047224	"2008-08-08 15:18:20"	rrd215419.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	22846	64.8225	1480936	A	634746	D		0	4	16610	0	4	9	12	-2	-46	-44	24	9	3	5	-7	1	13	50	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047223	"2008-08-08 15:18:05"	rrd215415.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	48857	64.6418	3158204	A	611900	D		0	9	16610	0	4	9	12	-2	-46	-44	24	9	3	5	-7	1	13	50	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047222	"2008-08-08 15:17:38"	rrd215277.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	15397	64.4165	991821	A	563043	D		0	3	16610	0	4	9	12	-2	-46	-44	24	9	3	5	-7	1	13	50	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047220	"2008-08-08 15:17:23"	rrd215254.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	14300	63.2537	904528	A	547646	D		1	3	16610	0	4	9	12	-2	-46	-44	24	9	3	5	-7	1	13	50	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108047219	"2008-08-08 15:17:04"	rrd215252.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	8404	62.9095	528691	A	533346	D		0	2	16610	0	4	9	12	-2	-46	-44	24	9	3	5	-7	1	13	50	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108034588	"2008-05-27 15:22:52"	rrd208459.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	1600	68.6025	109764	A	524942	D		0	0	21602	0	4	11	11	-3	-7	-65	9	5	4	10	-15	5	47	54	55	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108034587	"2008-05-27 15:22:36"	rrd208458.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	10150	68.1877	692106	A	523342	D		0	2	21602	0	4	11	11	-3	-7	-65	9	5	4	10	-15	5	47	54	55	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108034586	"2008-05-27 15:22:18"	rrd208457.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	10495	67.807	711635	A	513192	D		0	2	21602	0	4	11	11	-3	-7	-65	9	5	4	10	-15	5	47	54	55	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108034585	"2008-05-27 15:22:00"	rrd208422.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	23953	67.6029	1619292	A	502697	D		0	5	21602	0	4	11	11	-3	-7	-65	9	5	4	10	-15	5	47	54	55	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108034584	"2008-05-27 15:21:22"	rrd208454.xml	4	2008-05-23	0	0	0	000000000000000000	2	"Common Stock"	2008-05-23	P	0	13083	67.3892	881653	A	1997475	D	"Shares held by Bruce C. Gottwald, as tru"	0	1	21602	0	4	11	11	-3	-7	-65	9	5	4	10	-15	5	47	54	55	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034251	"2008-05-23 15:04:15"	rrd208218.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	10700	68.6829	734907	A	465661	D		0	2	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034250	"2008-05-23 15:04:00"	rrd208214.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	15394	68.5234	1054849	A	454961	D		0	4	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034249	"2008-05-23 15:03:45"	rrd208208.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	41196	68.3159	2814342	A	439567	D		0	10	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034248	"2008-05-23 15:03:27"	rrd208203.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	6370	67.7409	431509	A	398371	D		0	2	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034247	"2008-05-23 15:03:11"	rrd208200.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	1100	68.0082	74809	A	392001	D		0	0	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034246	"2008-05-23 15:02:52"	rrd208198.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	38494	67.8908	2613390	A	390901	D		0	11	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034245	"2008-05-23 15:02:26"	rrd208197.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	12381	67.4761	835421	A	352407	D		0	4	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034244	"2008-05-23 15:02:03"	rrd208192.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	25384	67.1704	1705055	A	340026	D		0	8	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034243	"2008-05-23 15:01:42"	rrd208188.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	21848	66.9611	1462967	A	314642	D		0	7	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143108034242	"2008-05-23 15:01:18"	rrd207827.xml	4	2008-05-21	0	0	0	000000000000000000	2	"Common Stock"	2008-05-21	P	0	20793	66.4816	1382352	A	1811525	D	"Shares held by Bruce C. Gottwald, as tru"	0	1	24786	0	3	6	14	4	-4	-58	5	1	3	9	-16	7	42	48	53	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143107009985	"2007-02-09 13:25:44"	rrd146386.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	40300	49.9303	2012192	A	1780335	D		0	2	11116	0	-1	2	0	-13	-3	-17	21	7	-10	-10	-16	-24	-15	73	154	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143107009983	"2007-02-09 13:25:29"	rrd146380.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	16300	49.5797	808149	A	1740035	D		0	1	11116	0	-1	2	0	-13	-3	-17	21	7	-10	-10	-16	-24	-15	73	154	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	1	1282637	1	000118143107009982	"2007-02-09 13:25:14"	rrd146379.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	25300	49.2646	1246394	A	1723735	D		0	1	11116	0	-1	2	0	-13	-3	-17	21	7	-10	-10	-16	-24	-15	73	154	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
