sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597593	3	1410384	1	000141038418000103	"2018-10-04 16:55:00"	wf-form4_153868648409642.xml	4	2018-10-02	0	1	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	10062	56.58	569308	D	69624	D		0	-13	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038418000061	"2018-05-29 17:03:44"	wf-form4_152762776494595.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	S	0	21406	57.35	1227634	D	65482	D		0	-25	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038418000024	"2018-02-22 18:23:38"	wf-form4_151934180441792.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	11132	43.7305	486808	D	32482	D		1	-26	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038418000002	"2018-01-04 17:05:12"	wf-form4_151510349824260.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	8000	37.69	301520	D	43614	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038417000103	"2017-07-06 16:18:22"	wf-form4_149937228781785.xml	4	2017-07-03	0	1	0	000000000000000000	3	"Common Stock"	2017-07-03	S	0	20000	36.63	732600	D	51614	D		0	-28	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038417000077	"2017-05-26 21:57:13"	wf-form4_149585021703090.xml	4	2017-05-24	0	1	0	000000000000000000	2	"Common Stock"	2017-05-24	S	0	13771	39.92	549738	D	51614	D		0	-21	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038417000038	"2017-03-17 21:28:52"	wf-form4_148980051801535.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-15	S	0	9219	35.21	324601	D	51614	D		0	-15	13063	2	-1	-1	-3	1				0	0	-2	15	13	25	70	65	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038417000021	"2017-02-22 17:50:27"	wf-form4_148780380616779.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	6200	35.7134	221423	D	52812	D		1	-11	8322	1	-2	-2	-1	-3				9	12	13	17	12	32	80	77	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038416000338	"2016-11-17 16:52:28"	wf-form4_147941953589466.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock"	2016-11-15	S	0	10000	30.05	300500	D	27050	D		0	-27	7990	4	2	2	-2	-6	13			-4	4	10	9	15	39	16	63	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038416000314	"2016-09-15 16:53:29"	wf-form4_147397279767427.xml	4	2016-09-13	0	1	0	000000000000000000	1	"Common Stock"	2016-09-13	S	0	10122	28.29	286351	D	27050	D		0	-27	9962	0	-1	-1	0	-1	10	24		0	-1	-2	-7	4	36	-4	85	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	2	1410384	1	000141038416000224	"2016-05-11 17:08:56"	wf-form4_146300091806681.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	10000	25	250000	D	27050	D		0	-27	3591	-2	-3	-3	-9	14	8	21		8	3	0	6	42	-11	2	147	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	2	1410384	1	000141038416000197	"2016-03-25 09:50:05"	wf-form4_145891379337710.xml	4	2016-03-24	0	1	0	000000000000000000	1	"Common Stock"	2016-03-24	S	0	10000	22.2	222000	D	27050	D		0	-27	4042	0	-2	2	8	10	28	27	58	1	7	5	13	-17	-22	10	44	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	2	1410384	1	000141038416000188	"2016-02-25 16:16:19"	wf-form4_145643496781068.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	7750	19.74	152985	D	27050	D		0	-22	5624	-4	-1	-1	6	10	22	37	72	6	15	-3	-10	-25	-21	4		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	1	1410384	1	000141038415000130	"2015-10-02 16:31:50"	wf-form4_144381790075054.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	10000	25.5	255000	D	11000	D		0	-48	7855	0	2	2	3	1	8	-1	18	-1	-14	-15	-13	-10	13	70		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	1	1410384	1	000141038415000118	"2015-09-04 16:58:33"	wf-form4_144140030348882.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	3430	26.17	89763	D	11000	D		0	-24	5147	0	6	6	7	-7	1	-21	6	3	-1	-2	-8	8	31	79		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	1	1410384	1	000141038415000116	"2015-08-28 17:49:01"	wf-form4_144079853086083.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	S	0	16570	26.05	431649	D	11000	D		0	-60	5212	-2	0	0	3	-6	8	-22	8	-1	-7	-5	-8	12	34	73		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	1	1410384	1	000141038415000113	"2015-08-14 17:11:11"	wf-form4_143958666077891.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	7500	26.6167	199625	D	11000	D		1	-41	4273	4	3	3	2	5	-4	-35	-5	-3	-1	-9	-2	6	39	60		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	1	1410384	1	000141038415000047	"2015-03-04 17:10:06"	wf-form4_142550699689545.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	6500	19.75	128375	D	11000	D		0	-37	6495	1	1	1	0	3	19	27	4	-3	1	8	11	10	39			C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Product, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
