sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1278604	2	740664	1	000125085318000085	"2018-06-18 19:26:10"	primary_doc.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	12000	8.2	98400	D	224221	D		1	-5	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000052	"2018-03-27 17:15:59"	primary_doc.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	M	0	6265	1.5	9398	A	224221	D		1	3	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000052	"2018-03-27 17:15:59"	primary_doc.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Common Stock"	2018-03-23	S	0	6265	4.48492	28098	D	224221	D		1	-3	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000049	"2018-03-22 21:40:24"	primary_doc.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	33735	1.5	50603	A	224221	D		1	18	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000049	"2018-03-22 21:40:24"	primary_doc.xml	4	2018-03-20	0	1	0	000000000000000000	1	"Common Stock"	2018-03-20	S	0	33735	4.60014	155186	D	224221	D		1	-13	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000045	"2018-03-19 21:05:27"	primary_doc.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	40000	1.51996	60798	A	224221	D		1	22	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000045	"2018-03-19 21:05:27"	primary_doc.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	40000	4.5925	183700	D	224221	D		1	-15	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085316000140	"2016-04-05 20:07:14"	primary_doc.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	168457	0.05	8423	A	224221	D		0	302	86	-1	-5	-5	-20	-9	-17	-30	-40	-3	-9	-36	-34	-39	-40	-33	-56	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085315000092	"2015-09-29 17:19:54"	primary_doc.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	2666	3.4	9064	A	114013	D		0	2	111	0	1	1	0	0	-3	-38	-58	-1	-1	2	8	5	14	0	-32	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085315000091	"2015-09-18 13:03:05"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	3800	4.51809	17169	A	111347	D		0	4	113	0	-1	-1	-1	1	-2	-21	-59	2	2	8	9	8	12	-6	-28	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085315000053	"2015-06-18 20:40:41"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	12000	4.30226	51627	A	93300	D		1	15	61	0	3	3	-1	2	7	5	-43	6	7	10	8	4	8	-25	-15	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	6	740664	1	000125085315000035	"2015-03-31 19:29:55"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	5800	4.242	24604	A	81300	D		0	8	59	0	1	1	2	2	8	14	-30	2	-2	-1	-1	3	-12	-32	-34	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000101	"2013-10-03 18:23:02"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	8620	0.05	431	A	75500	D		0	13	606	1	0	0	-1	24	21	-9	-36	1	1	8	21	28	20	81	119	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000101	"2013-10-03 18:23:02"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	8620	7.3096	63009	D	75500	D		0	-10	606	1	0	0	-1	24	21	-9	-36	1	1	8	21	28	20	81	119	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	4	740664	1	000114420413053392	"2013-10-01 17:00:51"	v356500_4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	39832	0.05	1992	A	75500	D		0	112	590	1	0	0	1	41	26	-6	-30	-4	2	12	18	27	11	80	122	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd., Build. 6000"		"San Diego"	CA	92126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	4	740664	1	000114420413053392	"2013-10-01 17:00:51"	v356500_4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	39832	7.31622	291420	D	75500	D		1	-35	590	1	0	0	1	41	26	-6	-30	-4	2	12	18	27	11	80	122	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd., Build. 6000"		"San Diego"	CA	92126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000085	"2013-07-17 18:03:24"	primary_doc.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	35500	0.05	1775	A	75500	D		0	89	325	1	1	1	-1	2	29	14	-1	3	-2	7	-8	-1	18	67	81	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000085	"2013-07-17 18:03:24"	primary_doc.xml	4	2013-07-16	0	1	0	000000000000000000	1	"Common Stock"	2013-07-16	S	0	35500	5.9868	212531	D	75500	D		0	-32	325	1	1	1	-1	2	29	14	-1	3	-2	7	-8	-1	18	67	81	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000058	"2013-03-28 19:19:22"	primary_doc.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	26775	0.05	1339	A	75500	D		0	55	966	-3	-1	-1	-9	-12	-16	12	-4	8	15	24	21	60	69	120	103	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000058	"2013-03-28 19:19:22"	primary_doc.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	26775	6.86	183677	D	75500	D		0	-26	966	-3	-1	-1	-9	-12	-16	12	-4	8	15	24	21	60	69	120	103	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000051	"2013-03-27 12:55:09"	primary_doc.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	21500	0.05	1075	A	75500	D		0	40	939	0	3	0	-9	-13	-17	9	-4	14	12	19	22	60	65	113	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000051	"2013-03-27 12:55:09"	primary_doc.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	21500	6.52	140180	D	75500	D		0	-22	939	0	3	0	-9	-13	-17	9	-4	14	12	19	22	60	65	113	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000044	"2013-03-20 12:59:27"	primary_doc.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	7625	0.05	381	A	75500	D		0	11	697	0	0	-1	13	-4	-5	18	11	2	3	5	15	41	44	84	86	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000044	"2013-03-20 12:59:27"	primary_doc.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	7625	6.256	47702	D	75500	D		0	-9	697	0	0	-1	13	-4	-5	18	11	2	3	5	15	41	44	84	86	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000039	"2013-03-18 16:30:18"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	14100	0.05	705	A	75500	D		0	23	655	0	-2	-2	6	-1	-4	12	8	0	6	8	15	49	47	70	93	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000039	"2013-03-18 16:30:18"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	14100	6.27	88407	D	75500	D		0	-16	655	0	-2	-2	6	-1	-4	12	8	0	6	8	15	49	47	70	93	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000008	"2013-01-28 14:49:36"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	53340	2.63451	140524	A	188334	D		0	40	798	0	-7	-10	-8	-2	4	7	17	-7	10	30	41	41	55	81	105	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085313000008	"2013-01-28 14:49:36"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	10	"Common Stock"	2013-01-23	S	0	60000	6.0294	361764	D	188334	D		0	-24	798	0	-7	-10	-8	-2	4	7	17	-7	10	30	41	41	55	81	105	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085311000081	"2011-11-14 13:22:26"	primary_doc.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	40000	0.05	2000	A	75500	D		0	113	64	0	-1	-5	1	6	16	8	33	1	9	3	1	-18	-5	14	81	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085311000056	"2011-07-12 21:29:27"	primary_doc.xml	4	2011-06-24	0	1	0	000000000000000000	0	"Common Stock"	2011-06-24	M	0	60000	0.05	3000	A	35500	D		1	-245	65	5	1	1	3	7	-11	-7	10	-1	2	5	1	-3	11	45	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	3	740664	1	000125085311000056	"2011-07-12 21:29:27"	primary_doc.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	28000	3.55	99400	D	35500	D		0	-44	65	5	1	1	3	7	-11	-7	10	-1	2	5	1	-3	11	45	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
