sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202390	6	880417	2	000120919123032396	"2023-05-26 12:03:50"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	353	36.5	12885	A	50379	D	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123030483	"2023-05-18 09:52:04"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	300	37.5	11250	A	50026	D	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123026398	"2023-05-02 10:32:13"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	P	0	299	39	11661	A	49726	M	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123006067	"2023-02-02 08:25:17"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-01-31	P	0	1080	37.5755	40582	A	49119	I	IRA	1	2	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122057451	"2022-11-17 11:43:12"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	857	37	31709	A	47984	D	IRA	0	2	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122047295	"2022-08-24 08:38:17"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	235	37.15	8730	A	47072	D	IRA	0	1	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122043220	"2022-07-26 17:12:11"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	1	"Common Stock"	2022-07-25	P	0	250	37.98	9495	A	46602	I	IRA	0	1	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122032428	"2022-05-27 12:26:21"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-05-27	P	0	225	40	9000	A	46307	I	IRA	0	0	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122030866	"2022-05-20 11:42:59"	doc4a.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	750	40	30000	A	46082	D	IRA	0	2	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122030859	"2022-05-20 11:04:52"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	750	40	30000	A	46082	D	IRA	0	2	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122015238	"2022-03-03 13:09:32"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-02	P	0	500	38.54	19270	A	45286	I	IRA	0	1	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919122008402	"2022-02-10 15:38:18"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	671	38.73	25988	A	44786	M	IRA	0	2	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919121070898	"2021-12-22 11:23:59"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	P	0	572	38.5	22022	A	44067	I	IRA	0	1	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919121049205	"2021-08-03 13:04:35"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	195	36.55	7127	A	43449	D	IRA	0	0	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919121038612	"2021-06-07 16:31:47"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	1000	38.5	38500	A	43210	D	IRA	0	2	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919121019733	"2021-03-11 14:11:59"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	P	0	400	37.5	15000	A	42175	I	IRA	0	1	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919121013796	"2021-02-24 16:28:24"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	700	37.74	26418	A	41775	M	IRA	0	2	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120063539	"2020-12-15 17:11:39"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	P	0	340	34.76	11818	A	41040	I	IRA	0	1	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120051249	"2020-09-21 10:39:55"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	P	0	1000	30.275	30275	A	40661	D	IRA	0	3	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120049625	"2020-09-04 16:38:38"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	225	31.15	7009	A	39661	D	IRA	0	1	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120048329	"2020-08-26 11:13:49"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1145	31.9747	36611	A	39436	M	IRA	1	3	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120020504	"2020-03-20 17:33:48"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Common Stock"	2020-03-20	P	0	498	33.99	16927	A	38220	I	IRA	0	1	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919120014285	"2020-03-02 09:12:02"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	450	39.4	17730	A	37722	I	IRA	0	1	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919119058559	"2019-12-02 16:43:10"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	500	40	20000	A	37245	D	IRA	0	1	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919119048682	"2019-09-06 10:47:10"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	83	40	3320	A	36718	D	IRA	0	0	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919119047512	"2019-08-27 16:29:57"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	500	40	20000	A	36635	I	IRA	0	1	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919119038182	"2019-06-20 10:00:41"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	73	40	2920	A	36111	D	IRA	0	0	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919119007645	"2019-02-06 11:52:56"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	1	"Common Stock"	2019-02-05	P	0	850	38.6029	32813	A	32541	I	IRA	0	3	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919118047889	"2018-08-22 10:36:09"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	18	42.1	758	A	35120	D	IRA	0	0	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919118037948	"2018-06-15 10:32:06"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	783	38	29754	A	35081	D	IRA	0	2	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919118021029	"2018-03-21 11:47:49"	doc4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	356	36.2107	12891	A	34280	M	IRA	0	1	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919118015453	"2018-03-02 13:51:17"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	900	36.6	32940	A	33924	D	IRA	0	3	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919118009500	"2018-02-13 15:29:07"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	350	34.5	12075	A	33024	I	IRA	0	1	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919117053410	"2017-09-20 09:01:58"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	700	29.25	20475	A	32638	I	IRA	0	2	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	1	000120919117048829	"2017-08-15 09:59:14"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	800	28.55	22840	A	31938	I	IRA	0	3	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
