sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1492154	2	40533	1	000120919117022936	"2017-03-27 16:09:29"	doc4.xml	4	2017-03-24	0	1	0	000000000000000000	2	"Common Stock"	2017-03-24	S	0	9860	188.067	1854341	D	6356	D		0	-61	32767	-1	2	2	1	5				-1	-2	-2	2	8	22	48	46	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Barra Mary T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
15	23	1492154	7	1467858	4	000146785817000047	"2017-02-15 20:01:44"	wf-form4_148720689066750.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	35574	0	0	A	389885	D		0	10	32767	0	0	0	2	1				6	3	-3	6	11	20	37	8	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	7	1467858	4	000146785817000005	"2017-01-04 19:11:22"	wf-form4_148357507018919.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	5799	0	0	A	117478	D		0	5	32767	5	-2	-2	1	-4	-7			0	-3	-5	8	11	28	11	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	7	1467858	4	000146785816000350	"2016-10-04 18:21:52"	wf-form4_147561969932791.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	6579	0	0	A	117478	D		0	6	32767	0	2	2	0	-2	10	9		0	-1	4	2	15	11	6	5	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	6	1467858	4	000146785816000328	"2016-07-05 18:07:41"	wf-form4_146775644868937.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	7115	0	0	A	117478	D		0	6	32767	-3	1	1	7	6	14	26		4	-1	-1	-4	-2	-13	-9	-17	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	6	1467858	4	000146785816000305	"2016-04-04 16:11:19"	wf-form4_145980066858100.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	8327	0	0	A	117478	D		0	8	32767	-2	-1	-1	-2	6	-4	8	23	-2	-4	-3	7	-10	4	-13	-4	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	6	1467858	4	000146785816000288	"2016-03-03 16:49:59"	wf-form4_145704178858261.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	14749	0	0	A	117478	D		0	14	32767	3	1	1	0	-1	-2	5	28	2	2	9	2	-16	5	-17	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	6	1467858	4	000146785816000280	"2016-02-16 16:33:57"	wf-form4_145565842573937.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	74627	0	0	A	109685	D		1	213	32767	3	2	3	4	10	8	14	31	-1	-4	-5	-19	-21	-9	-24	-16	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	6	1467858	4	000146785816000233	"2016-01-05 18:38:54"	wf-form4_145203712368945.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	13171	0	0	A	67665	D		0	24	32767	-3	-4	-3	-7	-11	-7	-11	13	-3	-3	-3	-7	6	4	0	-12	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000203	"2015-10-02 19:14:33"	wf-form4_144382766372733.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	15673	0	0	A	67665	D		0	30	32767	4	0	0	5	10	9	-4	5	7	2	2	1	-7	-14	-2	-9	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000157	"2015-07-02 18:21:40"	wf-form4_143587569064080.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	17734	0	0	A	67665	D		0	36	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000153	"2015-07-02 17:24:21"	wf-form4a_143587225078853.xml	4/A	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	16950	0	0	A	67665	D		0	33	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000112	"2015-04-02 12:45:22"	wf-form4_142799311300861.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	16950	0	0	A	131476	D		0	15	32767	0	-1	0	-1	-4	-9	-16	-13	-2	-5	-4	-1	6	17	11	37	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000094	"2015-03-17 15:41:35"	wf-form4_142662128605185.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	13343	0	0	A	131476	D		0	11	32767	0	-1	0	0	-4	-7	-19	-16	2	3	3	17	21	18	17	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000074	"2015-03-03 16:10:29"	wf-form4_142541701948118.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	29499	0	0	A	124458	D		0	31	32767	1	-1	-1	0	0	-4	-22	-17	-1	0	4	12	18	10	8	43	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000067	"2015-02-17 15:14:37"	wf-form4_142420406766153.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	23071	0	0	A	108942	D		0	27	32767	0	-1	-1	0	3	-6	-15	-21	0	5	12	8	21	13	11	36	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785815000005	"2015-01-05 11:29:54"	wf-form4_142047538403412.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	21625	0	0	A	96807	D		0	29	32767	0	-1	0	2	-2	6	-5	0	1	5	8	9	6	-6	-12	24	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785814000222	"2014-10-02 15:14:28"	wf-form4_141227725795164.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	24089	0	0	A	96807	D		0	33	32767	0	2	4	-1	-5	8	14	-2	-2	-3	-3	-5	-13	-5	-7	44	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785814000200	"2014-07-02 10:33:37"	wf-form4_140431160679752.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	23356	0	0	A	96807	D		0	32	32767	0	0	0	1	-10	-14	-5	-9	2	4	4	15	10	-6	12	95	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785814000114	"2014-04-02 16:50:13"	wf-form4_139647180107271.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	22413	0	0	A	96807	D		0	30	32767	2	2	2	-1	0	9	-7	9	0	-2	-1	-4	-15	-4	24	38	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	5	1467858	4	000146785814000095	"2014-03-18 12:05:35"	wf-form4_139515872447890.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	26687	0	0	A	96807	D		0	38	32767	0	2	1	1	-4	5	-1	14	0	-7	-3	-1	-13	-3	24	34	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	4	1467858	4	000146785814000014	"2014-01-03 15:32:14"	wf-form4_138878112420124.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	17943	0	0	A	81635	D		0	28	32767	0	-3	-1	-1	-14	-13	-6	-12	0	0	2	8	14	20	41	103	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	4	1467858	4	000146785813000118	"2013-10-01 15:28:50"	wf-form4_138065571978699.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	21836	0	0	A	81635	D		0	37	32767	0	0	0	-2	0	13	-4	-9	-3	-3	-3	4	6	29	54	70	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
