sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496309	3	1305294	1924	000120919113048348	"2013-10-15 16:42:33"	doc4.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	40000	33.4743	1338972	D	869555	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	-5	4	4	6	-18	-13	-19	-26	1	-3	-6	-3	5	31	55	37	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1922	000120919113044197	"2013-09-13 16:49:30"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	40000	34.8046	1392184	D	869555	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	0	0	0	2	-4	-31	-19	-15	-2	2	7	7	18	25	46	55	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1919	000120919113040446	"2013-08-13 16:23:26"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	40000	32.9397	1317587	D	869555	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	1	-1	-1	-7	2	-24	-19	-20	6	4	10	19	19	52	53	18	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1917	000120919113036710	"2013-07-15 20:48:16"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	40000	31.4706	1258824	D	869555	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	31811	1	-2	-2	0	5	4	-14	-32	6	13	13	4	24	55	78	-8	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1905	000120919113031870	"2013-06-12 17:07:54"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	2	"Common Stock"	2013-06-11	S	0	40000	29.272	1170880	D	869555	D	"By GRAT"	0	-4	32767	-1	2	2	4	10	21	-13	-21	-1	-5	-5	13	7	52	31	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1910	000120919113031649	"2013-06-11 17:41:05"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	2250	29.722	66875	D	869555	D	"By GRAT"	0	0	32767	-1	-1	-1	1	4	20	-15	-23	1	-5	-2	10	7	53	32	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1909	000120919113026214	"2013-05-14 17:07:44"	doc4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	40000	28.3556	1134224	D	866855	D	"By GRAT"	0	-4	32767	2	0	0	5	0	17	-11	-27	6	13	17	11	27	59	7	-7	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1894	000120919113021353	"2013-04-15 16:15:52"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	40000	25.893	1035720	D	866855	D	"By GRAT"	0	-4	32767	-4	2	2	-4	14	28	34	-4	1	6	0	-4	25	28	-14	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1893	000120919113015840	"2013-03-12 16:22:05"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	40000	27.5234	1100936	D	866855	D	"By GRAT"	0	-4	32767	-1	0	0	-1	-4	9	29	8	1	6	4	19	43	25	-6	17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1887	000120919113008154	"2013-02-12 18:56:34"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	40000	22.0986	883944	D	866855	D	"By GRAT"	0	-4	26730	-1	-1	-1	20	23	28	52	24	0	0	6	4	25	1	-24	-6	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1885	000120919113003170	"2013-01-15 16:31:09"	doc4.xml	4	2013-01-11	0	1	0	000000000000000000	1	"Common Stock"	2013-01-11	S	0	60000	20.3864	1223184	D	866855	D	"By GRAT"	0	-6	32767	1	-3	-3	-3	1	16	45	26	5	3	-2	10	0	20	-10	-19	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1878	000120919112057828	"2012-12-14 17:20:47"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	100000	20.0028	2000280	D	866855	D	"By GRAT"	0	-10	18105	1	1	1	8	9	36	49	23	3	1	5	3	-16	-8	-33	-15	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1884	000120919112052541	"2012-11-09 17:52:20"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	774	17.9427	13888	D	866855	D	"By GRAT"	0	0	32767	-1	-2	-2	0	8	25	59	45	-7	-5	-16	-22	-19	-33	-40	-22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1870	000120919112045581	"2012-09-14 16:21:16"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	40000	24.0998	963992	D	865779	D	"By GRAT"	0	-4	32767	4	-1	-1	-5	-16	-22	6	39	2	14	10	29	12	-22	7	4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1868	000120919112044896	"2012-09-10 16:46:26"	doc4.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	105255	24.025	2528751	D	865779	D	"By GRAT"	0	-11	32767	-1	-1	-1	7	-15	-19	15	46	12	11	4	15	9	-22	4	29	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1864	000120919112034938	"2012-06-21 17:19:36"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	14745	24.0303	354327	D	865779	D	"By GRAT"	1	-2	26187	-4	3	2	-3	-15	6	-6	19	4	11	5	-11	-22	-9	-27		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1842	000120919112028345	"2012-05-15 17:22:28"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	40000	24.9656	998625	D	865779	D		0	-4	32767	0	1	1	0	-11	-10	-29	20	-9	-15	-15	-27	-20	-18	-21		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1863	000120919112022893	"2012-04-12 16:42:03"	doc4.xml	4	2012-04-11	0	1	0	000000000000000000	1	"Common Stock"	2012-04-11	S	0	40000	30.4461	1217844	D	865779	D		0	-4	32767	1	0	0	0	-21	-41	-34	-20	-3	-5	0	0	29	28	13		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1830	000120919112017799	"2012-03-13 16:32:22"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	40000	30.7669	1230674	D	865779	D		0	-4	31949	0	-3	-3	-4	-3	-32	-24	-11	6	-1	8	10	5	39	33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1832	000120919112010502	"2012-02-15 16:37:38"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	2	"Common Stock"	2012-02-13	S	0	40000	30.066	1202640	D	865779	D		0	-4	18204	0	3	3	-4	2	-20	-30	-12	0	4	11	25	1	3	22		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1839	000120919112003638	"2012-01-13 16:52:51"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	1	"Common Stock"	2012-01-11	S	0	40000	23.7361	949444	D	865779	D		0	-4	22564	2	0	0	3	18	19	-30	-16	8	4	0	-8	2	-25	-2		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1808	000120919111061261	"2011-12-14 16:44:21"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	1	"Common Stock"	2011-12-12	S	0	40000	29.0974	1163896	D	865779	D		0	-4	29479	-4	0	0	0	-5	14	-19	-25	-5	-2	7	0	24	-7	18		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1814	000120919111055770	"2011-11-14 16:38:12"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	40000	30.4544	1218178	D	865779	D		0	-4	32767	0	2	2	-10	-8	1	-20	-42	0	1	11	52	2	1	33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1815	000120919111051698	"2011-10-13 16:42:12"	doc4.xml	4	2011-10-11	0	1	0	000000000000000000	1	"Common Stock"	2011-10-11	S	0	40000	24.0486	961945	D	865779	D		0	-4	32767	3	1	1	-2	16	-1	20	-16	9	24	11	-3	-27	-8	4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1787	000120919111047870	"2011-09-14 16:44:15"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	2	"Common Stock"	2011-09-12	S	0	40000	22.3616	894463	D	865779	D		0	-4	32767	6	2	2	-2	10	32	36	4	-7	-15	-16	-24	-31	-7	-4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1791	000120919111044254	"2011-08-15 16:39:37"	doc4.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	40000	28.3509	1134037	D	865779	D		0	-4	32767	2	-5	-5	-20	-29	-1	2	-27	2	4	-1	-14	-5	18	104		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
