acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-08 07:34:45"	2023-11-07	form4.xml	112760223026981	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	16.4000	1530	25092	76577	2	D	0	1732841	"Freedman Paul L"	"4300 Wilson Blvd"		Arlington	VA	22203		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2023-11-08 07:32:17"	2023-11-07	form4.xml	112760223026980	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	16.4003	1529	25076	78037	2	D	0	1887269	"Coughlin Stephen"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-08 07:29:35"	2023-11-07	form4.xml	112760223026979	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	16.3800	50000	819000	1557577	3	D	0	1348876	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-16 16:04:35"	2023-08-16	form4.xml	112760223022706	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	0	1	P	A	4	18.2700	27400	500598	28725	2068	D	0	1230564	"Monie Alain"	"4300 Wilson Blvd"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 16:04:47"	2023-08-10	form4.xml	112760223022282	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	0	1	P	A	4	19.5100	1500	29265	1500		D	0	1644052	"Laulis Julia M."	"4300 Wilson Blvd."		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:07:28"	2023-08-08	form4.xml	112760223022188	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	0	1	P	A	4	19.4637	36500	710425	109653	50	M	0	1873056	"Shaughnessy Maura"	"4300 Wilson Blvd"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 17:50:11"	2023-06-12	doc4.xml	89924323016767	0	0	1	1730346	"Charah Solutions, Inc."	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CHRA	1	1	0	3	P	A	4	5.8555	36126	211537	394465	10	M	0	1651175	"Klein Roger M."	"C/O Nutter, McClennen & Fish, LLP"	"155 Seaport Boulevard"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 21:24:19"	2023-06-14	form4.xml	106299323013773	0	0	0	1652539	"Susglobal Energy Corp."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	SNRG	1	1	0	1	P	A	4	0.3250	310888	101039	410888	311	I	0	1968135	"Rintoul Leslie Bruce"	"200 Davenport Road"		Toronto	A6	"M5R 1J2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 16:02:53"	2023-06-07	edgardoc.xml	169274223000108	0	0	0	861878	"Stericycle Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	SRCL	1	1	1	1	P	A	4	44.0884	7000	308619	24209	41	D	0	1761398	"Reuter Joseph Anthony"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-04-28 10:00:51"	2022-02-16	doc4.xml	122520823005134	0	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	P	A	4	146.7692	13	1908	5115	0	D	0	1604561	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-02-27 16:04:40"	2023-02-24	edgardoc.xml	169274223000006	0	0	0	861878	"Stericycle Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	SRCL	1	1	0	1	P	A	4	47.9128	6000	287477	6000		D	0	1349872	"Gursahaney Naren K"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 17:32:14"	2023-02-21	doc4.xml	120919123012313	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	0	1	P	A	4	129.6000	1000	129600	4449	29	D	0	1613343	"Kirk Jennifer M"	"710 Medtronic Parkway, Lc300"	"C/O Medtronic Plc"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 17:26:11"	2023-02-21	doc4.xml	120919123012311	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	0	1	P	A	4	130.5610	385	50266	385		D	0	1819603	"Duffy Michael A"	"C/o 18500 N. Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
