sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1029041	6	1060822	2	000114036110012292	"2010-03-16 16:46:57"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	1300	31	40300	D	48760	I	"By Cornerstone Capital, Inc."	0	-3	18887	-1	1	1	0	7	1	-22	-6	2	6	9	18	33	20	69	118	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	6	1060822	2	000114036110011613	"2010-03-12 16:50:18"	doc1.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	20000	30	600000	D	50060	I	"By Cornerstone Capital, Inc."	0	-29	19331	-1	1	1	0	3	0	-23	-5	4	4	8	19	35	17	71	116	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	5	1060822	2	000114036109023702	"2009-10-22 19:32:55"	doc1.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock"	2009-10-20	S	0	25000	29	725000	D	70060	D		1	-26	18148	3	-2	-2	-22	-26	-13	16	-13	-1	1	9	9	8	30	72	49	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	5	1060822	2	000114036109021552	"2009-09-23 16:12:42"	doc1.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	22182	27	598914	D	120060	D		0	-16	15486	-1	-2	-2	0	6	-8	14	-10	2	5	9	6	18	44	36	36	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	5	1060822	2	000114036109011275	"2009-05-06 18:06:48"	doc1.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	125000	22.9264	2865800	D	137434	D		0	-48	28635	-1	-2	-2	-10	7	16	1	40	10	4	13	25	39	10	62	-9	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
18	119	1029041	4	949536	1	000120919106057649	"2006-11-03 16:52:41"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2006-11-01	M	0	5000	24	120000	A	68156	D		0	8	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029041	4	949536	1	000120919106057649	"2006-11-03 16:52:41"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2006-11-01	S	0	5000	25.2372	126186	D	68156	D		0	-7	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	10	1029041	2	1060822	1	000117911005023260	"2005-12-16 16:36:00"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	2360	62.1081	146575	D	107546	D		0	-2	32767	-1	-4	-4	-3	-1	16	-16	-9	-2	-4	1	-6	1	12	90	141	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	2	1060822	1	000110465905035403	"2005-08-01 16:18:24"	a4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	1992	60.7084	120931	D	107546	D		0	-2	22538	3	0	0	0	-12	-6	9	-31	7	4	3	13	61	70	123		C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
18	119	1029041	3	949536	1	000120919104028539	"2004-05-28 12:53:42"	doc4.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2004-05-26	M	0	5000	17.625	88125	A	66656	D		0	8	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"888 Seventh Avenue"		"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029041	3	949536	1	000120919104028539	"2004-05-28 12:53:42"	doc4.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Series A Common Stock"	2004-05-26	S	0	5000	26.2678	131339	D	66656	D		0	-7	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"888 Seventh Avenue"		"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029041	3	949536	1	000120919104014328	"2004-03-04 16:39:24"	doc4.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2004-03-02	M	0	5000	10	50000	A	66656	D		1	8	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"888 Seventh Avenue"		"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1029041	3	949536	1	000120919104014328	"2004-03-04 16:39:24"	doc4.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2004-03-02	S	0	5000	26.4769	132385	D	66656	D		1	-7	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Pulver David"	"888 Seventh Avenue"		"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
