sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1205423	3	1099980	2	000117911008021519	"2008-12-24 13:08:31"	edgar.xml	4	2008-12-24	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	2000	8.99696	17994	A	400	D		1	-125	0	0																C		0	0000		"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1391387	3	1099980	2	000117911008014526	"2008-08-04 17:21:46"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	2200	11.5	25300	A	2200	I	Trust	0	32767	0																	C		0	0000		"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Dilsaver Evelyn S"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	2	1099980	2	000117911008012805	"2008-06-26 17:43:06"	edgar.xml	4/A	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	1000	11.5	11500	A	13025	I	Trust	0	8	0																	C		0	0000		"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	2	1099980	1	000117911008006608	"2008-03-26 17:41:47"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	1	"Common Stock"	2008-03-25	P	0	1000	10.1	10100	A	23050	I	Trust	0	5	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911008001696	"2008-01-25 18:05:48"	edgar.xml	4	2008-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	P	0	3000	10.7	32100	A	11025	I	Trust	0	37	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911007024274	"2007-12-31 16:48:58"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	P	0	3000	10.7	32100	A	11025	I	Trust	0	37	0																						"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	2	1099980	1	000117911007010353	"2007-05-17 15:25:17"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	1000	14.2872	14287	A	5714	M	"Tamalpais Bank 401(k) Plan"	0	21	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354543	1	1099980	1	000117911007009146	"2007-05-04 13:43:35"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	5	"Common Stock"	2007-05-02	P	0	2660	14.9206	39689	A	100	I	Trust	0	-104	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Schaeffer Paul David"	"10 Corte Palos Verdes"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291626	2	1099980	1	000117911007006788	"2007-03-27 17:59:18"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	2	"Common Stock"	2007-03-26	P	0	299	15.05	4500	D	35535	M	Trustee	0	1	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Tappan William"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354543	1	1099980	1	000117911006023991	"2006-12-20 14:42:18"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	2100	14.4422	30329	A	100	I	Trust	1	-105	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Schaeffer Paul David"	"10 Corte Palos Verdes"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911006013265	"2006-06-13 13:39:07"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	1000	14.7	14700	A	7500	T	Trust	0	15	0	0																					"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911006011163	"2006-05-17 11:18:16"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common stock"	2006-05-15	P	0	1000	14.5	14500	A	6500	T	Trust	0	18	0	0																					"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911006002432	"2006-01-31 15:02:44"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common stock"	2006-01-30	P	0	1500	14.44	21660	A	5500	T	Trust	0	38	0	0																					"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291624	1	1099980	1	000117911005014201	"2005-07-13 17:37:50"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	P	0	2000	14.5	29000	A	15093	I	Trust,TamBank401-K	0	15	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Garwood Mark"	"851 Irwin Street"		"San Rafael"	CA	94901		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	1	1099980	1	000117911005014197	"2005-07-13 17:27:51"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	293	14.9	4366	A	5340	D	"Tamalpais Bank 401(k) Plan"	0	6	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292140	1	1099980	1	000117911005009560	"2005-05-11 18:38:57"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	P	0	500	13.5407	6770	A	91000	I	"Trust Rev,Spouse IRA"	0	1	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Smith Richard"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291626	1	1099980	1	000117911005008473	"2005-04-29 11:46:00"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	P	0	500	13.284	6642	A	33490	D	Trustee	0	2	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Tappan William"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291624	1	1099980	1	000117911005005011	"2005-03-07 16:20:45"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	P	0	2000	14.5	29000	A	15093	I	Trust,TamBank401-K	0	15	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Garwood Mark"	"851 Irwin Street"		"San Rafael"	CA	94901		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	1	1099980	1	000117911005004685	"2005-03-03 13:13:13"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	293	14.9	4366	A	5340	D	"Tamalpais Bank 401(k) Plan"	0	6	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911005004188	"2005-02-28 12:39:51"	edgar.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common stock"	2005-02-24	P	0	1000	15	15000	A	4000	I	Trust	0	33	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	1	1099980	1	000117911005002958	"2005-02-10 15:58:05"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	200	14.5	2900	A	5047	D	"Tamalpais Bank 401(k) Plan"	0	4	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911005002610	"2005-02-07 16:50:44"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	2000	15.1355	30271	A	3000	I	Trust	1	200	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291626	1	1099980	1	000117911005001741	"2005-01-26 20:02:56"	edgar.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	P	0	200	15.05	3010	A	32990	D	Trustee	0	1	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Tappan William"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	1	1099980	1	000117911004022907	"2004-12-10 12:40:42"	edgar.xml	4	2004-12-09	0	1	0	000000000000000000	0	"common stock"	2004-12-09	P	0	1000	14.85	14850	A	1000	I	Trust	0	32767	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"851 Irwin Street"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	1	1099980	1	000117911004017255	"2004-08-27 20:14:19"	edgar.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	500	12.25	6125	A	4847	D	"Tamalpais Bank 401(k) Plan"	0	12	0																	C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	1	1099980	1	000117911004016591	"2004-08-16 15:13:10"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	500	13.8	6900	A	4347	D		0	13	0	0																C		0	0000		"Epic Bancorp"	EPIK	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"851 Irwin Street, Suite 100"		"San Rafael"	CA	94901		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
