sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	P	0	24725	66.5568	1645616	A	240719	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1660979	6	43920	4	000166097924000004	"2024-03-11 15:12:02"	wk-form4_1710184312.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-08	P	0	4914	66.9979	329235	A	86293	D	"By 401(k) Plan"	1	6	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000009	"2024-03-11 15:09:05"	wk-form4_1710184136.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-08	P	0	3843	66.5045	255577	A	219931	D	"By 401(k) Plan"	0	2	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000007	"2024-03-08 14:53:25"	wk-form4_1709927594.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-07	P	0	7363	65.0641	479067	A	216088	D	"By 401(k) Plan"	0	4	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000005	"2024-03-07 17:17:11"	wk-form4_1709849820.xml	4	2024-03-05	0	0	0	000000000000000000	4	"Class B Common Stock"	2024-03-06	P	0	11500	64.3975	740571	A	208725	D	"By 401(k) Plan"	0	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924031905	"2024-03-07 16:15:57"	tm248240-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	P	0	15000	0.37	5550	A	720450	I	"By 401(k)"	0	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	40	1926669	1	43920	4	000192666924000004	"2024-03-07 15:39:34"	wk-form4_1709843965.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-05	P	0	745	63.1239	47027	A	2167	D		0	52	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Krabill Anthony John"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924031121	"2024-03-05 18:21:11"	tm248055-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	19000	0.3699	7028	A	3279725	I	"By Sykes & Company PA 401(k) Profit Shar"	0	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924030799	"2024-03-05 09:15:15"	tm247943-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	13350	0.36	4806	A	705450	D	"By 401(k)"	0	2	0	0																					"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1641669	8	946454	5	000149315224008554	"2024-03-01 17:06:33"	ownership.xml	4	2024-01-03	1	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	3000	1.39	4170	A	0	D		0	-100	0																						"Fg Group Holdings Inc."	FGH	3861	470587703	DE	0004-12-31	38	d	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924029979	"2024-03-01 16:15:25"	tm247771-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-28	P	0	44940	0.384664	17287	A	3260725	I	"By Sykes & Company PA 401(k) Profit Shar"	1	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924027505	"2024-02-26 16:15:38"	tm247280-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	107500	0.3258	35024	A	3215785	I	"By Sykes & Company PA 401(k) Profit Shar"	0	3	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924027032	"2024-02-23 16:15:19"	tm247137-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	P	0	30000	0.3388	10164	A	692100	I	"By 401(k)"	0	5	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465924026033	"2024-02-21 16:16:12"	tm246910-1_4seq1.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	125000	0.3739	46738	A	3108285	I	"By Sykes & Company PA 401(k) Profit Shar"	0	4	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588924003494	"2024-02-13 15:23:05"	form4-02132024_080257.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	P	0	1560	9.10037	14197	A	376085	I	"By Child"	0	0	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899224000010	"2024-02-13 13:58:53"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1000	58.49	58490	A	5728	D		0	21	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000064	"2024-02-12 16:17:07"	wk-form4_1707772602.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	11319	45.229	511947	A	34559	D		0	49	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739824000063	"2024-02-12 16:16:12"	wk-form4_1707772538.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	5600	44.94	251664	A	133604	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000006	"2024-02-09 15:03:31"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	2000	56	112000	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1520135	5	1378992	5	000137899224000005	"2024-02-09 14:56:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1000	57.83	57830	A	30228	D		0	3	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436032	3	1378992	5	000137899224000004	"2024-02-09 14:52:35"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2000	57.44	114880	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Kwilinski Kevin J."	"101 Oakley Street"		Evansville	IN	47710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224004892	"2024-02-05 08:25:51"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	6000	3.25	19500	A	50011	D	"By Travel and Media Tech, LLC"	0	14	0	0																					"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	97	1778866	3	1345126	4	000095017024009866	"2024-02-01 17:09:20"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Shares"	2024-01-31	P	f	22500	22.2903	501533	A	223518	D		1	11	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Maciariello Patrick A"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1977117	1	1345126	4	000095017024009844	"2024-02-01 16:28:57"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Shares"	2024-01-31	P	f	2488	22.0987	54982	A	2488	D		0	32767	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Locke Simon Heidi"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000110465924007344	"2024-01-26 17:40:48"	tm244299-1_4seq1.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Shares"	2024-01-24	P	0	90000	22.6202	2035815	A	1007375	D	"By Compass Group Management LLC"	1	10	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224003446	"2024-01-23 16:15:49"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	4000	3.5	14000	A	44011	D	"By Travel and Media Tech, LLC"	0	10	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	97	1244794	7	1345126	4	000095017024005765	"2024-01-19 16:00:23"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	5123	21.3961	109612	A	88217	D		0	6	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bottiglieri James"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000095017024005764	"2024-01-19 16:00:21"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common shares"	2024-01-18	P	f	5123	21.3957	109610	A	80243	D	"By Revocable Trust,By Trust"	0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255000	14	1345126	4	000095017024005763	"2024-01-19 16:00:18"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	6172	21.3947	132048	A	24674	D		0	33	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361033	18	1345126	4	000095017024005761	"2024-01-19 16:00:15"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	5123	21.3987	109626	A	76539	D		0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Edwards Harold S"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000095017024005762	"2024-01-19 16:00:12"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Shares"	2024-01-19	P	f	2300	21.2596	48897	A	27141	D	"by IRA,By Wife"	0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1825296	1	1345126	4	000095017024005759	"2024-01-19 16:00:10"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	3087	21.4036	66073	A	3087	D		0	32767	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900413	1	1345126	4	000095017024005760	"2024-01-19 16:00:09"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	5123	21.3983	109623	A	10850	D		0	89	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
