acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 17:00:23"	2024-06-06	wk-form4_1717707613.xml	83746524000058	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	207367	3	D	0	1481450	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:59:37"	2024-06-06	wk-form4_1717707569.xml	83746524000057	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	17608	66	D	0	1849180	"Marimow Scott M."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:59:00"	2024-06-06	wk-form4_1717707531.xml	83746524000056	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	94314	8	D	0	1215250	"Lundgren John F"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:58:22"	2024-06-06	wk-form4_1717707494.xml	83746524000055	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	14805	89	D	0	1823774	"Holloway Bavan"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:57:39"	2024-06-06	wk-form4_1717707452.xml	83746524000054	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	73164	11	D	0	1108424	"Fleischer Russell L"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:56:56"	2024-06-06	wk-form4_1717707407.xml	83746524000053	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	42064	20	D	0	1678896	"Flanagan Laura Jean"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:56:12"	2024-05-10	doc4.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	2	S	D	4	10.9104	24488	267175	839150	3	I	0	1174968	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:11:32"	2024-06-04	form4.xml	112760224018040	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	0	3	S	D	4	17.3735	2715	47169	23664	13	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:08:53"	2024-06-04	form4.xml	106299324012023	0	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	1	S	D	4	107.6700	20000	2153400	57863	53	I	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	146.7709	825	121086	8812	10	D	0	1817362	"Chainey Kimberly"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 10:50:16"	2024-06-05	form4.xml	112760224018017	0	0	0	95029	"Sturm Ruger & Co Inc"	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	RGR	1	1	0	1	S	D	4	43.0000	1750	75250	17554	11	D	0	1194856	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 10:26:33"	2024-06-05	wk-form4_1717683985.xml	5849224000393	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	0	1	P	A	4	12.0649	10000	120649	38623	35	D	0	1671209	"Padmanabhan Srikanth"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:09:48"	2024-06-03	wk-form4_1710371589.xml	170471124000092	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	10	S	D	4	3.6436	88890	323876	73781	-588	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-05 16:21:44"	2024-06-03	form4.xml	112760224017922	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	65.3193	10144	662599	101210	11	D	0	1682308	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0														
"2024-06-05 13:40:05"	2024-06-04	rdgdoc.xml	143774924019307	0	0	0	1219601	"Crown Holdings, Inc."	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	1	0	1	S	D	4	82.9308	9000	746377	12884	232	D	0	1226534	"Miller James H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:12:37"	2024-05-31	wk-form4_1717546350.xml	163982524000085	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	M	A	4	0.9777	55367	54131	38680	-332	D	0	1525336	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:12:37"	2024-06-04	wk-form4_1717546350.xml	163982524000085	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	0.9777	55367	54131	38680	-332	D	0	1525336	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:12:26"	2024-05-31	wk-form4_1717546339.xml	163982524000084	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	M	A	4	0.9775	55384	54137	79305	232	D	0	1561290	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:12:26"	2024-06-04	wk-form4_1717546339.xml	163982524000084	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	0.9775	55384	54137	79305	232	D	0	1561290	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 17:08:13"	2024-06-03	wk-form4_1717535285.xml	83746524000051	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	20256	0	76022	36	D	0	1577452	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-04 17:07:26"	2024-06-03	wk-form4_1717535236.xml	83746524000050	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	54716	0	309920	21	D	0	1548051	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-06-04 17:06:40"	2024-06-03	wk-form4_1717535191.xml	83746524000049	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	54716	0	74051	283	D	0	1764478	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Pres, Callaway Golf"		0	0	1	0	0	0	1														
"2024-06-04 17:05:56"	2024-06-03	wk-form4_1717535145.xml	83746524000048	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	60436	0	63667	1871	D	0	1302279	"Fine Rebecca"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global CPO"		0	0	0	0	0	0	1														
"2024-06-04 17:05:08"	2024-06-03	wk-form4_1717535099.xml	83746524000047	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	173340	0	221924	357	D	0	1551277	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 17:04:15"	2024-06-03	wk-form4_1717535045.xml	83746524000046	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	M	A	4	0.0000	579308	0	1708476	51	M	0	1072918	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:23:49"	2024-06-03	ownership.xml	95017024068708	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	0	1	S	D	4	27.8500	5885	163897	96296	7	D	0	1348570	"Venturelli Larry M"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:00:45"	2024-05-31	wk-form4_1717531233.xml	150043524000101	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	1	S	D	4	1.5301	1794	2745	375970	0	D	0	1768059	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1														
"2024-06-04 15:31:51"	2024-05-31	wk-form4_1717529502.xml	148355324000006	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	124.7401	5005	624324	34600	17	D	0	1483553	"Haris Clinton M."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, MC Division"		0	0	1	0	0	0	1														
"2024-06-04 14:24:37"	2024-06-04	wk-form4_1717525469.xml	5849224000390	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	12.4997	1985	24812	42148	5	D	0	2003773	"Davis Jennifer Joy"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1														
"2024-06-03 19:23:52"	2024-05-31	form4-05292024_080555.xml	141588924015219	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	0	2	S	D	4	283.1237	1471	416475	5546	36	D	0	1713207	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	M	A	4	98.6534	146414	14444239	108912	-390	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	S	D	4	98.6534	146414	14444239	108912	-390	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 16:11:10"	2024-05-31	ownership.xml	95017024067974	0	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	170.6845	3800	648601	22088	21	D	0	1672236	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 16:10:20"	2024-05-31	ownership.xml	95017024067969	0	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	172.5844	10000	1725844	36020	38	D	0	1823429	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 14:25:07"	2024-05-31	wk-form4_1717439097.xml	5849224000380	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	11.4768	23800	273148	1179143	2	D	0	1166334	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:09:07"	2024-05-30	wk-form4_1714768487.xml	5849224000370	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	2	P	A	4	12.1700	20000	243399	53934	59	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	0	1	S	D	4	17.4501	5186	90496	92917	6	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1715805100.xml	102665524000090	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	3	S	D	4	19.8392	19999	396764	173057	13	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
