acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 17:25:26"	2024-03-15	wk-form4_1710797115.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	2	1	2	P	A	4	2.8329	115500	327198	115500		D	0	1215870	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 18:56:53"	2024-03-14	form4.xml	106299324006562	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	2	2	2	P	A	4	58.7518	8506	499743	155482	6	D	0	1693093	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0														
"2024-03-15 16:48:23"	2024-03-13	wk-form4_1710535694.xml	185785324000023	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	1	P	A	4	2.3520	396689	933006	16032474	3	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:15:57"	2024-03-05	tm2331368-1_4seq1.xml	110465924031905	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	3	2	14	P	A	4	0.3716	946716	351782	4285144	28	I	0	1707186	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 17:06:33"	2024-01-03	ownership.xml	149315224008554	0	0	0	946454	"Fg Group Holdings Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGH	1	2	0	3	P	A	4	1.6830	25500	42916	5137953	0	D	0	1641669	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:22"	2024-02-28	ownership.xml	149315224008490	0	0	1	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	1	2	2	6	P	A	4	2.5609	131500	336763	328604	67	D	0	1957744	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 15:23:05"	2024-02-09	form4-02132024_080257.xml	141588924003494	0	0	0	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	1	1	1	1	P	A	4	9.1006	1560	14197	376085	0	I	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-02-13 13:58:53"	2024-02-12	form4.xml	137899224000010	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	4	1	4	P	A	4	57.2000	6000	343200	39956	18	D	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 08:25:51"	2024-02-01	ownership.xml	149315224004892	0	0	0	788611	"Sigma Additive Solutions, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SASI	1	1	1	2	P	A	4	3.3500	10000	33500	50011	25	D	0	1447019	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-17 16:06:55"	2023-12-29	ownership.xml	149315224002705	0	0	0	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	P	A	4	1.6286	6814	11097	10000	214	D	0	1894495	"Haywood Hans"	"C/O Srm Entertainment, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 09:10:36"	2023-12-28	ownership.xml	149315224000039	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	P	A	4	0.1460	672173	98137	19586499	4	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 16:15:52"	2023-12-28	primary_doc.xml	176581423000066	0	0	1	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	4	1	20	P	A	4	5.3911	69044	372220	172485	67	D	0	1887159	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 16:05:10"	2023-12-22	marketforms-62423.xml	121465923016913	0	0	1	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	4	3	11	P	A	4	5.9484	628000	3735606	2576956	32	D	0	905874	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 20:17:00"	2023-12-15	rdgdoc.xml	143774923034803	0	0	1	25895	"Crown Crafts Inc"	2211	DE	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CRWS	1	2	0	7	P	A	4	4.8916	81280	397586	464496	21	D	0	1018928	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 19:00:13"	2023-12-15	doc4.xml	120919123059038	0	0	0	1808997	"American Outdoor Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	AOUT	1	2	2	2	P	A	4	7.4912	6678	50026	318040	2	D	0	1748699	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-15 11:59:47"	2023-09-28	rdgdoc.xml	153526423000076	0	0	1	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	3	0	5	P	A	4	1.9958	1493000	2979750	6494529	30	I	0	1669488	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:52:00"	2023-08-25	wk-form4_1700181961.xml	120919123047528	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	6	4	11	P	A	4	17.7478	168451	2989628	1872842	10	I	0	1678896	"Flanagan Laura Jean"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:05:36"	2023-12-08	ownership.xml	149315223044551	0	0	1	1893448	"Strong Global Entertainment, Inc."	3861	Z4	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	SGE	1	1	1	1	P	A	4	1.4185	1300	1844	20950	7	D	0	1415593	"Roberson Mark D."	"5960 Fairview Road,"	"Suite 275"	Charlotte	NC	28210		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-11-24 17:44:52"	2023-11-21	ownership.xml	149315223042687	0	0	0	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	1	3	0	5	P	A	4	0.9103	2198402	2001254	4359892	102	I	0	1934411	"Foreman Jay B"	"6301 Nw 5Th Way,"	"Suite 2900"	"Fort Lauderdale"	FL	33309		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-24 15:59:37"	2023-11-21	wk-form4_1700859569.xml	161631823000170	0	0	0	1616318	"Vista Outdoor Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	VSTO	1	1	1	1	P	A	4	25.9401	1735	45006	130086	1	D	0	1220682	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0														
"2023-11-21 16:07:08"	2023-11-21	form4.xml	112760223028127	0	0	1	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	1	3	2	6	P	A	4	10.7781	17408	187626	322988	6	D	0	1663722	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1														
"2023-11-20 16:33:27"	2023-11-16	form4.xml	106299323021208	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	2	0	4	P	A	4	4.1271	34000	140320	4472145	1	D	0	1579836	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 17:28:05"	2023-10-13	ownership.xml	149315223037398	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	2	P	A	4	1.7550	60000	105300	255400	31	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 06:42:25"	2023-10-13	ownership.xml	180787823000023	0	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	2	1	22	P	A	4	6.2807	1623487	10196596	7185338	29	I	0	1807878	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 18:26:35"	2023-09-13	doc4.xml	120919123049344	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	6	3	7	P	A	4	9.4539	33290	314721	449088	8	D	0	1375556	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-31 16:06:26"	2023-08-30	wf-form4_168510386435877.xml	162828023031144	0	0	0	1784851	"Shapeways Holdings, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SHPW	1	2	2	3	P	A	4	0.6609	63500	41968	855042	8	D	0	1881952	"Kress Greg"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 16:30:09"	2023-08-29	doc4.xml	120919123047743	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	5	1	7	P	A	4	20.0815	10000	200815	283848	4	D	0	1847276	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 20:02:33"	2023-08-24	ownership.xml	155335023000410	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	3	2	3	P	A	4	3.1962	10000	31962	3155150	0	D	0	1906654	"Winger Matthew C."	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2023-08-16 12:24:35"	2023-08-15	doc4.xml	120919123045972	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	3	P	A	4	6.7919	6598	44813	249802	3	D	0	1663976	"Summers Grady"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 18:45:40"	2023-07-20	doc4.xml	120919123043156	0	0	0	751365	"Virco Mfg Corporation"	2531	DE	11	97	d	25	2531	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Public Bldg & Related Furniture"	VIRC	1	1	0	1	P	A	4	4.2401	1770	7505	28000	7	D	0	1232523	"Richardson Bradley C"	"C/O Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 16:58:06"	2023-06-27	wk-form4_1687899477.xml	102665523000118	1	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	3	3	3	P	A	4	19.9839	5900	117905	713053	1	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2023-06-26 15:03:01"	2023-06-23	form4-05172023_110508.xml	141588923010296	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	2	1	4	P	A	4	193.0399	45250	8735057	522991	9	D	0	1495865	"Partovi Hadi"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 16:20:27"	2023-06-15	wk-form4_1686946818.xml	7404623000029	0	0	0	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	1	0	1	P	A	4	50.5500	1000	50550	50000	2	D	0	1183319	"Selig Allan H"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 19:13:53"	2023-06-12	doc4.xml	89924323015568	0	0	1	1591890	"Fg Financial Group, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGF	1	1	0	1	P	A	4	1.8500	47000	86950	5722242	1	I	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-01 13:37:13"	2023-05-30	form4-06012023_050608.xml	141588923008997	0	0	1	1702924	"Wrap Technologies, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	WRAP	1	4	3	4	P	A	4	1.2508	53615	67063	7174400	1	D	0	1923390	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:01:07"	2023-05-24	ownership.xml	168316823003777	0	0	1	38264	"Forward Industries, Inc."	3089	NY	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	FORD	1	1	0	2	P	A	4	1.0207	6123	6250	219246	3	I	0	1634019	"Shah Sangita"	"C/O Forward Industries, Inc."	"700 Veterans Memorial Hwy, Suite 100"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:15:24"	2023-05-22	tm2316899-1_4seq1.xml	110465923064127	0	0	1	913277	"Clarus Corp"	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	CLAR	1	1	0	1	P	A	4	8.8094	23000	202616	602985	4	I	0	1027431	"Sokolow Nicolas"	"6020 Shore Boulevard South,"	#801	Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:32:51"	2023-05-16	primary_01.xml	159396823000835	0	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	2	0	2	P	A	4	5.9400	7000	41580	79158	10	D	0	1779967	"Massion Anna"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:35:06"	2023-05-11	wf-form4_168384089392905.xml	160652223000006	1	0	0	916789	"Helen of Troy Ltd"	3634	D0	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HELE	1	1	1	1	P	A	4	96.1290	5000	480645	35835	16	D	0	1606522	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-05 07:33:15"	2023-05-03	wf-form4_167710048116346.xml	81445323000071	1	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	1	3	P	A	4	12.2667	243725	2989709	243725		D	0	1580700	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0														
