sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1555175	2	1133421	3	000162828023006990	"2023-03-08 16:21:21"	wf-form4_167831046854124.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3999	469.646	1878187	D	9320	D	"Held in Northrop Grumman Savings Plan,He"	0	-30	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023006702	"2023-03-07 16:18:39"	wf-form4_167822389457747.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	2810	467.584	1313910	D	16277	D	"Held in Northrop Grumman Savings Plan"	0	-15	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1762551	1	1133421	3	000162828023006552	"2023-03-06 17:00:46"	wf-form4_167814002939982.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	553	460.33	254562	D	4144	D		0	-12	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Ryan Lucy C"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Communications"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828023005856	"2023-03-01 16:32:14"	wf-form4_167770631746379.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	715	470.49	336400	D	3042	D		0	-19	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004848	"2023-02-23 16:28:30"	wf-form4_167718766794419.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	728	474.913	345737	D	2548	D		0	-22	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828023004844	"2023-02-23 16:25:21"	wf-form4_167718748703479.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	209	474.78	99229	D	3757	D		0	-5	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828023004838	"2023-02-23 16:20:19"	wf-form4_167718720117125.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	824	474.78	391219	D	27058	D		0	-3	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004322	"2023-02-21 16:34:06"	wf-form4_167701517379545.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Common Stock"	2023-02-17	S	0	440	465.44	204794	D	3276	D		0	-12	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1791724	2	1133421	3	000162828023004076	"2023-02-17 16:59:33"	wf-form4_167667114740002.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	856	465.92	398828	D	8139	D		0	-10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Petryszyn Mary D"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828023004073	"2023-02-17 16:56:50"	wf-form4_167667098251765.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	62	465.92	28887	D	2851	D		0	-2	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828023004071	"2023-02-17 16:53:45"	wf-form4_167667078008260.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	203	465.92	94582	D	2534	D		0	-7	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828023003741	"2023-02-15 17:00:40"	wf-form4_167649842086808.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-13	S	0	1178	467.81	551080	D	2737	D		0	-30	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828023003739	"2023-02-15 16:56:50"	wf-form4_167649819209315.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-13	S	0	2547	467.81	1191512	D	24249	D		0	-10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022028939	"2022-11-08 16:25:15"	wf-form4_166794269338562.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	167	526	87842	D	2729	D		0	-6	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828022028934	"2022-11-08 16:21:18"	wf-form4_166794245017983.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1065	518.147	551827	D	13465	D	"Held in Northrop Grumman Savings Plan"	0	-7	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022022521	"2022-08-11 17:22:55"	wf-form4_166025295444400.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	4025	473.99	1907810	D	25350	D		0	-14	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1901418	1	1133421	3	000162828022021621	"2022-08-08 17:02:41"	wf-form4_165999253311872.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	582	482	280524	D	2094	D		0	-22	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Wilson Thomas L Jr"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Space Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	11	1133421	3	000162828022021617	"2022-08-08 17:00:56"	wf-form4_165999240755936.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	10000	481.874	4818743	D	134583	D		0	-7	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828022005249	"2022-03-07 16:31:56"	wf-form4_164668869715594.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	4038	452.4	1826791	D	17495	D	"Held in Northrop Grumman Savings Plan"	0	-19	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1791724	1	1133421	3	000162828022004701	"2022-03-02 16:49:04"	wf-form4_164625771702357.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	626	414.31	259358	D	7283	D		0	-8	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Petryszyn Mary D"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Defense Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022004695	"2022-03-02 16:45:51"	wf-form4_164625751618236.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	494	414.31	204669	D	3318	D		0	-13	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828022004694	"2022-03-02 16:43:01"	wf-form4_164625734653951.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	909	414.31	376608	D	3509	D		0	-21	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1555175	2	1133421	3	000162828022004268	"2022-02-28 16:45:41"	wf-form4_164608467514240.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	3065	393.765	1206890	D	9505	D	"Held in Northrop Grumman Financial Secur"	0	-24	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828022003842	"2022-02-24 16:36:05"	wf-form4_164573844756422.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	522	393.626	205473	D	4418	D		1	-11	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022003354	"2022-02-22 16:42:39"	wf-form4_164556612421096.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	1660	397.5	659850	D	33138	D		0	-5	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022003352	"2022-02-22 16:39:58"	wf-form4_164556597067966.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	385	392.77	151216	D	3812	D		0	-9	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1791724	1	1133421	3	000162828022003044	"2022-02-17 16:45:08"	wf-form4_164513426918418.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	168	384.99	64678	D	7909	D		0	-2	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Petryszyn Mary D"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Defense Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1834674	1	1133421	3	000162828022003041	"2022-02-17 16:43:48"	wf-form4_164513421182985.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	118	384.99	45429	D	4197	D		0	-3	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1569355	1	1133421	3	000162828022002867	"2022-02-16 17:07:09"	wf-form4_164504920350381.xml	4	2022-02-14	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	347	397	137759	D	3122	D		0	-10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1499087	2	1133421	3	000162828022002865	"2022-02-16 17:02:58"	wf-form4_164504895902134.xml	4	2022-02-14	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	575	397	228275	D	30564	D		0	-2	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
