sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612914	1	1582982	4	000149315220022928	"2020-12-03 21:30:10"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	5435	10.3079	56024	D	58500	D		1	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315220011548	"2020-06-19 21:30:11"	ownership.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	8000	7.76	62080	D	87683	D		0	-8	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315220004973	"2020-03-27 21:30:13"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	10000	5.52	55200	D	95683	D		0	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315220003551	"2020-03-06 21:30:37"	ownership.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	3500	5.51	19285	D	105683	D		0	-3	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315220003401	"2020-03-04 21:30:29"	ownership.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	6467	5.45	35245	D	109183	D		0	-6	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219016748	"2019-11-08 21:00:11"	ownership.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-11-07	S	0	10000	3.57	35700	D	106900	D		0	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219014856	"2019-10-01 21:00:32"	ownership.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-09-27	S	0	5000	3.89325	19466	D	116900	D		1	-4	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219012891	"2019-08-16 21:00:11"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-08-15	S	0	8000	4.625	37000	D	121900	D		1	-6	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219012692	"2019-08-14 21:00:14"	ownership.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-08-12	S	0	2000	4.7	9400	D	129900	D		0	-2	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219008511	"2019-05-31 21:00:11"	ownership.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-05-29	S	0	6600	4.88485	32240	D	115150	D		1	-5	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	4	000149315219004320	"2019-03-29 21:30:15"	ownership.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2019-03-28	S	0	10000	4.52	45200	D	121750	D		0	-8	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	1	000149315218012479	"2018-08-22 16:30:13"	ownership.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	10000	4.7	47000	D	115000	D		0	-8	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
