sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614936	9	1061027	213	000120919123056838	"2023-11-28 19:01:32"	doc4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	9034	0	0	A	90341	D		0	11	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919123047671	"2023-08-29 18:52:54"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	25219	0	0	A	732245	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919123047668	"2023-08-29 18:49:58"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	9034	0	0	A	81307	D		0	12	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123047665	"2023-08-29 18:47:04"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	6888	0	0	A	95653	D		0	8	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123047665	"2023-08-29 18:47:04"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	3512	1.45	5092	D	95653	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919123032711	"2023-05-26 19:32:29"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	25219	0	0	A	707026	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919123032709	"2023-05-26 19:30:50"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	9035	0	0	A	72273	D		0	14	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123032707	"2023-05-26 19:29:02"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	6889	0	0	A	92277	D		0	8	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123032707	"2023-05-26 19:29:02"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	3635	1.4196	5160	D	92277	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919123013871	"2023-02-28 18:30:33"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	25219	0	0	A	681807	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919123013866	"2023-02-28 18:28:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	4127	0	0	A	48087	D		0	9	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919123013866	"2023-02-28 18:28:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	2156	1.6812	3625	D	48087	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919123013857	"2023-02-28 18:25:29"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	9034	0	0	A	63238	D		0	17	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123013854	"2023-02-28 18:22:56"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	6889	0	0	A	89023	D		0	8	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123013854	"2023-02-28 18:22:56"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3599	1.6812	6051	D	89023	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122058981	"2022-11-29 17:33:13"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	6889	0	0	A	85733	D		0	9	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122058981	"2022-11-29 17:33:13"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	3532	2.7196	9606	D	85733	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122058974	"2022-11-29 17:25:29"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	4127	0	0	A	46116	D		0	10	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122058974	"2022-11-29 17:25:29"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	2116	2.7193	5754	D	46116	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919122058972	"2022-11-29 17:21:12"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	9034	0	0	A	54204	D		0	20	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919122058970	"2022-11-29 17:18:03"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	25219	0	0	A	656588	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122047951	"2022-08-29 21:18:58"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	4127	0	0	A	44105	D		0	10	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122047951	"2022-08-29 21:18:58"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	2190	4.0118	8786	D	44105	D		0	-5	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919122047949	"2022-08-29 21:16:28"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	9034	0	0	A	45170	D		0	25	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122047948	"2022-08-29 21:14:09"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	6889	0	0	A	82376	D		0	9	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122047948	"2022-08-29 21:14:09"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	3655	4.0162	14679	D	82376	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122047947	"2022-08-29 21:11:53"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	25219	0	0	A	631369	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122047947	"2022-08-29 21:11:53"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	13379	4.0105	53656	D	631369	D	"By spouse"	0	-2	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122032673	"2022-05-27 17:34:54"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	25219	0	0	A	619529	D	"By spouse"	0	4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122032673	"2022-05-27 17:34:54"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	13162	1.9011	25022	D	619529	D	"By spouse"	0	-2	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122032670	"2022-05-27 17:32:23"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	4127	0	0	A	42168	D		0	11	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
