sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	903352	11	1260990	210	000120919110052960	"2010-11-03 16:59:14"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	5467857	2.8	15310000	A	17565271	M	"Pittco Investments, L.P.,By Spouse,By 20"	0	45	656	0	0	0	0	0	-1	85	41	-1	-17	-27	-14	-17	-20	-39	-80	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110033381	"2010-06-09 17:00:19"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	210272	2.6	546707	A	12091846	I	"By Pittco Investments, L.P.,By Spouse,By"	1	2	1686	6	0	0	6	4	9	-3	127	0	32	-28	-17	-29	-31	-69	-82	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110032617	"2010-06-07 15:16:55"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	123580	2.57993	318828	A	11881574	I	"By Pittco Investments, L.P.,By Spouse,By"	1	1	1602	0	-3	0	6	6	13	4	118	30	-11	-32	-19	-30	-32	-70	-82	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110031997	"2010-06-03 17:02:29"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	186755	2.11663	395291	A	11757994	I	"By Pittco Investments, L.P.,By Spouse,By"	1	2	1424	16	0	0	6	9	19	9	136	14	-28	-38	-31	-36	-40	-73	-85	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110031220	"2010-06-01 12:47:51"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	350000	2.02714	709500	A	11571239	I	"By Pittco Investments, L.P.,By Spouse,By"	1	3	1322	0	2	15	29	44	55	36	182	-33	-43	-41	-38	-52	-48	-76	-87	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110028678	"2010-05-18 17:04:07"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	2794	3.741	10452	A	11221239	I	"By Pittco Investments, L.P.,By Spouse,By"	0	0	545	-6	-5	-5	-13	-21	-15	-24	57	6	24	23	18	-5	13	-60	-75	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110028298	"2010-05-17 17:26:43"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	2401	3.924	9422	A	11218445	I	"By Pittco Investments, L.P.,By Spouse,By"	0	0	529	1	-6	-6	-18	-25	-20	-30	51	11	14	19	17	-9	8	-59	-75	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110027655	"2010-05-13 17:07:22"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	45000	3.65211	164345	A	11216044	I	"Pittco Investments, L.P.,By Spouse,By 20"	1	0	501	2	3	3	-8	-26	-23	-28	43	19	16	13	12	-9	1	-61	-78	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110026945	"2010-05-11 17:12:22"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	39198	3.28576	128795	A	11171044	I	"Pittco Investments, L.P.,By Spouse,By 20"	1	0	460	3	6	6	12	-21	-8	-22	45	0	5	4	4	-16	-9	-64	-80	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	11	1260990	210	000120919110026154	"2010-05-07 17:12:54"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	40000	3.415	136600	A	11131846	I	"By Pittco Investments, L.P.,By Spouse,By"	1	0	432	-2	10	10	22	-17	7	-11	66	-1	-1	-3	-6	-23	-18	-67	-82	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	70	903352	5	1048911	1	000112760209010183	"2009-05-01 09:51:47"	form4.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	24000	37.6158	902780	A	132000	D		0	22	32767	0	-1	6	6	3	21	32	62	6	7	10	24	3	-3	-41	-47	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
17	13	903352	11	1260990	210	000120919109015544	"2009-03-11 16:50:01"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	11323	8.9454	101289	A	11198338	B		0	0	2323	5	7	7	14	10	-5	5	-65														"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	210	000120919109005850	"2009-02-02 16:26:44"	doc4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	64170	10.8634	697105	A	11187015	B		1	1	5628	-2	-1	-1	5	-19	-10	-3	-61														"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	210	000120919109005253	"2009-01-28 19:47:33"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	105264	10.5827	1113978	A	11122845	B		1	1	5443	3	-2	-2	-1	-11	-9	-2	-63														"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	210	000120919108063861	"2008-12-03 15:55:50"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	1	"Common Stock"	2008-12-01	P	0	25144	13.5555	340840	A	11017077	D	"By 2006-2 GRAT,By Spouse,By 2006-1 GRAT,"	1	0	2456	0	5	7	23	26	-39	-35	-71	-4	-2	-15	-1	-28	-9	-3	-10	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	70	903352	5	1048911	1	000104891108000079	"2008-09-25 10:44:40"	doc.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	8000	25.1875	201500	A	119600	D	"By Trust"	0	7	32767	0	-1	-1	-2	-27	-26	-43	-8	-8	-9	0	-3	4	-10	-21	-22	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	61	903352	10	866787	6	000122520808004604	"2008-03-07 16:41:31"	doc4.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	5500	32.1818	177000	A	385510	D	"By Spouse"	0	1	32767	-1	-2	-2	2	3	12	22	35	-3	-9	0	-1	-12	-1	-10	19	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	903352	4	1260990	210	000120919107068452	"2007-12-07 15:57:51"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	6	"Common Stock"	2007-12-05	S	0	990	13.9	13761	D	10130678	M	"By 2005 GRAT,By Trust,By Memphis Biomed "	0	0	2085	0	1	3	5	-11	-14	1	4	7	11	2	-3	-1	-16	-8	105						"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	210	000120919107068452	"2007-12-07 15:57:51"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	8	"Common Stock"	2007-12-05	P	0	990	13.9	13761	A	10130678	M	"By 2005 GRAT,By Trust,By Memphis Biomed "	0	0	2085	0	1	3	5	-11	-14	1	4	7	11	2	-3	-1	-16	-8	105						"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	70	903352	5	1048911	1	000104891107000076	"2007-09-10 11:04:13"	doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	4000	39.875	159500	A	111600	D	"By Trust"	0	4	32767	0	0	0	1	-2	-9	-21	-21	-2	0	0	-1	-1	-5	8	34	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	903352	5	1048911	1	000104891106000075	"2006-09-01 10:07:49"	doc.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	4000	20.0313	80125	A	107600	D	"By Trust"	0	4	32767	0	1	1	0	7	14	12	10	0	0	3	-7	-9	-9	24	24	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
17	13	903352	4	1260990	595	000120919105061740	"2005-12-07 16:35:51"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100000	7.44	744000	A	11160061	D	"By Spouse,By Trust,By GRAT,By 2005 GRAT,"	0	1	690	0	5	5	0	13	49	15	123	-2	-6	-10	-18	-27	-21	-44		C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	599	000120919105052054	"2005-10-12 14:13:38"	doc4.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	1250000	7.8	9750000	A	11060061	M	"By Pittco Investment, L.P.,By Spouse,By "	0	13	476	0	10	11	18	12	17	40	25	-7	-16	-24	-22	-26	-16	-36		C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	70	903352	5	1048911	1	000104891105000055	"2005-08-26 09:39:31"	doc.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	4000	20.5781	82312	A	103600	D	"By Trust"	0	4	32767	0	-1	0	-2	2	19	32	21	-2	-2	-3	-1	-9	-16	1	26	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	903352	5	1048911	1	000104891104000104	"2004-09-23 11:14:50"	edgardoc.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	4000	15.4063	61625	A	99600	D	"by Trust"	0	4	32767	0	-1	-1	0	5	18	10	-2	-3	-1	4	8	7	19	30	80	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	"Suite 200"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
17	13	903352	4	1260990	558	000120919104041036	"2004-08-17 11:43:11"	doc4.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	95000	8.51188	808628	A	9692857	I	"By Pittco Investments, L.P.,By Trust,By "	1	1	600	0	-1	-1	4	23	30	8	16	1	-3	1	-14	-30	-25			C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	563	000120919104040427	"2004-08-11 16:16:06"	doc4.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	10000	8.98965	89896	A	9712207	I	"By Pittco Investments, L.P.,By Spouse,By"	0	0	569	1	-2	-2	-1	17	30	38	19	-4	4	3	-17	-31	-31			C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903352	4	1260990	556	000120919104039861	"2004-08-09 12:49:04"	doc4.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	15000	8.89621	133443	A	9702207	I	"By Pittco Investments, L.P.,By Spouse,By"	1	0	602	0	0	0	3	26	34	30	21	-3	1	-3	-23	-32	-30			C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hyde Joseph R III"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
