sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1658379	5	1579428	1	000120919121066004	"2021-11-22 07:30:39"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1430	35.0914	50181	A	426528	I	"See Footnote"	0	0	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295913	12	1579428	1	000120919121065696	"2021-11-19 07:30:28"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	3300	34.5217	113922	A	10102	M	"Custodial account for child"	0	49	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Saad Mark E"	"C/O Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	5	1579428	1	000120919121032250	"2021-05-13 07:05:12"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	500	58.15	29075	A	425098	I	"See Footnote"	0	0	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	4	1579428	1	000110465920078441	"2020-06-30 08:20:25"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	650	78.5	51025	A	408798	D	"See Footnote"	0	0	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	2	1579428	1	000110465920078440	"2020-06-30 08:19:11"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	777	76.64	59549	A	41277	D	"By UTMA account"	0	2	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	23	1579428	1	000117911020000546	"2020-01-14 16:08:50"	edgar.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	60186	10.4635	629756	A	163718	D	GRAT	0	58	0																	C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o Axsome Therapeutics, Inc"	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	2	1579428	1	000110465919051908	"2019-09-30 07:16:13"	a4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	2180	24.8	54064	A	40500	D	"By UTMA account"	0	6	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	22	1579428	1	000110465919039375	"2019-07-05 07:00:32"	a4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	56620	3.04094	172178	A	103532	D	GRAT	0	121	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	4	1579428	1	000117911019008149	"2019-06-27 07:18:47"	edgar.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	16200	23.1037	374280	A	673948	D	"See Footnote"	1	2	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	2	1579428	1	000110465919034903	"2019-06-12 07:00:31"	a4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	1920	20.8	39936	A	1920	D		0	32767	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295913	9	1579428	1	000117911019006616	"2019-05-24 07:19:44"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	3500	22.33	78155	A	7002	D		0	100	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Saad Mark E"	"C/o Axsome Therapeutics, Inc"	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	4	1579428	1	000117911019006055	"2019-05-15 07:21:44"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	4650	21.44	99696	A	657748	D	"See Footnote"	0	1	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	1	1579428	1	000110465919016424	"2019-03-21 07:05:58"	a4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	P	0	5400	12.5812	67939	A	36400	M	"By UTMA account"	0	17	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc"	"25 Broadway, 9Th Floor"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	2	1579428	1	000110465919016423	"2019-03-21 07:05:28"	a4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	P	0	5100	12.18	62118	A	653098	I	"See Footnote"	0	1	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc"	"25 Broadway, 9Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	1	1579428	1	000110465918041289	"2018-06-20 17:00:42"	a4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	31000	3.09935	96080	A	31000	D		0	32767	0																	C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc"	"25 Broadway, 9Th Floor"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	7	1579428	1	000110465917020391	"2017-03-30 16:31:28"	a4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	42538	4.72901	201163	A	46912	D		0	973	772	0	-7	-7	-14	-2				15	-5	-16	-11	-40	-45	-52		C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"25 Broadway, 9Th Floor"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1350416	6	1579428	1	000110465915086780	"2015-12-24 13:02:23"	a4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	1000	9.026	9026	A	6022	I	"By children"	0	20	523	0	-3	-3	3	29	-9	-21	-26	-2	9	4						C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Kaye Randall"	"25 Broadway, 9Th Floor"		"New York"	NY	10004		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
