sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1509171	1	1334933	4	000106299315003810	"2015-07-13 08:32:03"	form4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	P	0	3000	1.34	4020	A	7000	I	"By Spouse"	0	75	6670	0	2	14	5	6	-5	-23	-29	2	-18	-28	-57	-9	-12	-15	-40	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315003789	"2015-07-10 08:31:15"	form4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	10000	1.18	11800	A	1906478	D		0	1	6691	0	1	3	9	2	-5	-22	-29	3	-16	-47	-56	-10	-14	-17	-37	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000106299315003769	"2015-07-09 08:31:00"	form4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	P	0	7000	1.179	8253	A	33800	D		0	26	6758	0	9	10	25	12	-1	-8	-21	-16	-28	-55	-56	-18	-26	-23	-42	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1589070	1	1334933	4	000118374015000159	"2015-06-29 18:06:33"	primary_doc.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	2500	1.61	4025	A	5500	D		0	83	6846	-6	3	3	-18	-14	-29	-33	-42	-12	-37	-41	-40	12	-4	-4	-2	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kurrus Andrew William III"	"2722 Wind Rock Drive"		"Corpus Christi"	TX	78410		0	1	0	0	"VP Resource Development"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	4	000118374015000158	"2015-06-29 17:55:06"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	P	0	2000	1.63	3260	A	4000	I	"By Spouse"	0	100	6846	-6	3	3	-18	-14	-29	-33	-42	-12	-37	-41	-40	12	-4	-4	-2	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	4	000118374015000146	"2015-06-23 18:24:45"	primary_doc.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	P	0	2000	1.9	3800	A	2000	I	"By Spouse"	0	32767	6043	-8	-10	-9	-16	-20	-37	-43	-43	-22	-29	-32	-16	31	14	13	8	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1623583	2	1334933	4	000118374015000141	"2015-06-22 13:15:05"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	2000	1.57	3140	A	2000	D		0	32767	5512	0	13	3	-9	-22	-39	-46	-44	-35	-35	-38	-27	22	1	2	-11	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Powell III Fred Pasco"	"375 Beach Road, #204"		Jupiter	FL	33469		0	1	0	0	"VP Marketing, Sales"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514767	2	1334933	4	000118374015000140	"2015-06-22 13:04:29"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	3000	1.95	5850	A	1138136	D		0	0	5512	0	13	3	-9	-22	-39	-46	-44	-35	-35	-38	-27	22	1	2	-11	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Yancey Clyde Layton"	"11360 Sw 1St Ct"		Plantation	FL	33325		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000118374015000139	"2015-06-22 12:46:36"	primary_doc.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	3000	2.451	7353	A	26800	D		0	13	5512	0	13	3	-9	-22	-39	-46	-44	-35	-35	-38	-27	22	1	2	-11	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1464961	3	1334933	4	000118374015000135	"2015-06-19 15:06:58"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	2000	2.079	4158	A	6839	D		0	41	4129	0	-27	-17	-34	-48	-50	-58	-59	-13	-9	-19	0	66	41	38	19	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Katsumata Mark"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	0	1	0	0	Secretary,Treasurer,CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000134	"2015-06-19 14:36:44"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	25000	1.876	46900	A	1896478	D		0	1	4129	0	-27	-17	-34	-48	-50	-58	-59	-13	-9	-19	0	66	41	38	19	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000118374015000130	"2015-06-17 19:45:14"	primary_doc.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	3500	2.56829	8989	A	23800	D		0	17	3924	-6	-7	-6	-27	-44	-53	-57	-57	-4	-5	2	10	91	56	65	37	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000106299315003111	"2015-05-28 09:01:01"	form4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	3000	2.60333	7810	A	20300	D		0	17	4528	0	7	11	7	-41	-61	-62	-71	2	-1	15	81	76	42	48	29	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1589070	1	1334933	4	000118374015000100	"2015-05-15 12:41:53"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	3000	2.27003	6810	A	3000	D		0	32767	6727	0	-3	-6	-6	-1	-56	-62	-73	18	13	22	87	103	57	84	61	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kurrus Andrew William III"	"2722 Wind Rock Drive"		"Corpus Christi"	TX	78410		0	1	0	0	"VP Resource Development"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1443323	2	1334933	4	000118374015000095	"2015-05-11 17:41:06"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	2000	2.295	4590	A	2000	D		1	32767	5600	-3	3	2	13	11	-44	-52	-67	0	-4	33	69	72	82	151	59	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Garcia Leonard"	"10105 Grand Oak Dr."		Austin	TX	78750		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315002444	"2015-05-07 08:30:27"	form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	7000	2.32714	16290	A	1871478	D		0	0	5259	0	3	6	15	23	-47	-53	-67	-5	-10	59	57	82	112	135	53	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000092	"2015-05-01 14:03:48"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	7000	2.38	16660	A	1864478	D		0	0	4648	0	-5	-4	-7	12	-48	-56	-69	0	42	82	78	94	117	143	68	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514924	1	1334933	4	000106299315002303	"2015-05-01 08:55:49"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	4000	2.2	8800	A	9000	D		0	80	4648	0	-5	-4	-7	12	-48	-56	-69	0	42	82	78	94	117	143	68	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Underdown William R Jr"	"191 Chaparral Rd"		Victoria	TX	77905		0	1	0	0	"VP Production"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000106299315002301	"2015-05-01 08:45:23"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	4800	2.22833	10696	A	17300	D		0	38	4648	0	-5	-4	-7	12	-48	-56	-69	0	42	82	78	94	117	143	68	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000088	"2015-04-21 13:48:32"	primary_doc.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	10000	1.77	17700	A	1857478	D		0	1	961	0	-2	14	40	41	-32	-35	-57	25	30	22	18	55	55	79	23	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000118374015000085	"2015-04-15 18:38:32"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	5000	1.44	7200	A	12500	D		0	67	552	4	-1	-1	24	84	-1	-24	-50	1	-5	-4	11	-3	35	33	-27	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000084	"2015-04-15 18:35:07"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	10000	1.5	15000	A	1847478	D		0	1	552	4	-1	-1	24	84	-1	-24	-50	1	-5	-4	11	-3	35	33	-27	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514924	1	1334933	4	000118374014000137	"2014-04-17 17:47:41"	primary_doc.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	5000	1.05	5250	A	5000	D		0	32767	2554	-1	8	8	6	54	45	3	50	-3	-15	-22	-44	-42	-54	-34	-66	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Underdown William R Jr"	"191 Chaparral Rd"		Victoria	TX	77905		0	1	0	0	"VP Production"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374008000666	"2008-12-16 18:34:27"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-11	P	0	15100	0.188543	2847	A	1745301	D		1	1	94	36	33	45	14	77	136	1155	1550	10	0	-12	-52	-79	-91	-93		C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1228958	4	1334933	4	000106299307004964	"2007-12-12 21:11:17"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	233752	3.30248	771961	A	4942360	I	"See Notes"	1	5	494	2	2	2	-7	-11	-18	-36	-95	-2	-10	-18	-14	-4	-18								"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Passport Management LLC"	"C/o Passport Management, LLC"	"30 Hotaling St, Ste 300"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
