acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-03 18:33:14"	2024-04-02	wf-form4_168064761527635.xml	32019324000051	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	170.0590	179309	30493116	136572	-420	D	0	1767094	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 18:31:43"	2024-04-01	wf-form4_168064750462974.xml	32019324000049	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	3	S	D	4	170.4048	493051	84018251	3280180	18	D	0	1214156	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:30:48"	2024-04-02	wf-form4_168064745080973.xml	32019324000048	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	176.5115	315941	55767228	425213	289	D	0	1462356	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-21 18:55:01"	2024-03-19	form4.xml	106299324006932	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	4	S	D	4	112.5849	7000000	788094232	39751362	21	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 16:10:02"	2024-03-06	wk-form4_1709932183.xml	157199624000013	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	120.1000	18260	2193026	206961	10	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-04 17:34:50"	2024-02-29	wf-form4_167606573159871.xml	175855424000029	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	4	S	D	4	647.3296	7500	4854972	27613	37	D	0	1126026	"Tuan Sherman"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 18:34:41"	2024-02-29	wk-form4_1709336072.xml	32019324000036	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	0	1	S	D	4	180.9400	100000	18094000	4490576	2	D	0	1214128	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:51:57"	2024-02-15	wf-form4_167580988096842.xml	175855424000026	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	7	S	D	4	358.2807	17920	6420390	9852	-222	D	0	1777243	"Kao George"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1														
"2024-02-16 17:07:32"	2024-02-14	wk-form4_1685652442.xml	175855424000020	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	2	S	D	4	640.1194	45241	28959641	2356	-105	D	0	1777241	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-01-24 14:47:18"	2024-01-22	primary_doc.xml	172985124000001	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	1	0	3	S	D	4	2.3087	613222	1415766	2333203	36	I	0	1729851	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 17:04:44"	2023-12-07	primary_doc.xml	94407523000104	0	0	0	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	1	5	S	D	4	1.3003	8459	10999	221666	4	D	0	1192160	"Mills Kevin J"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-07 16:41:11"	2023-12-05	wk-form4_1699483803.xml	175855423000138	1	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	3	S	D	4	257.3275	57622	14827723	31580	-221	D	0	1777404	"Weigand David E"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-07 16:40:19"	2023-12-05	wk-form4_1701985210.xml	175855423000137	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	252.1750	800	201740	586	-374	D	0	1201306	"Blair Robert L"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 18:07:23"	2023-08-17	form4.xml	106299323016867	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	2	S	D	4	52.7277	123786	6526951	841207	17	D	0	1878623	"Whitten Anthony Charles"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Co-COO		0	0	0	1	0	0	0														
"2023-07-17 16:49:23"	2023-07-13	form4.xml	106299323014944	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	55.2421	329038	18176744	99032	-143	D	0	1736762	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-06-12 16:04:48"	2023-06-09	form4-06122023_080636.xml	141588923009602	0	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	1	1	S	D	4	73.1440	7951	581568	14876	115	D	0	1848442	"Mellon Christine Marie"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		0	1	0	0	"EVP, Exec ADVISOR"		0	0	0	0	0	0	1														
"2023-04-19 18:42:20"	2023-04-17	form4.xml	106299323009372	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	43.7800	22042	964999	18647	-649	D	0	1803866	"Rios Brunilda"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-04-04 17:59:50"	2023-03-31	form4.xml	106299323008662	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	40.1400	283388	11375194	211608	-395	D	0	1399072	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-09 16:08:39"	2023-03-07	form4-03092023_090333.xml	141588923004581	1	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	0	1	S	D	4	54.2381	13115	711333	28096	88	D	0	1359343	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:40:29"	2023-02-16	wf-form4_167666997658681.xml	175855423000033	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	97.5200	500	48760	946	112	D	0	1921058	"Lin Judy L."	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 17:42:42"	2023-02-06	wf-form4_167580974781040.xml	175855423000018	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	83.2718	5000	416359	24396	26	D	0	1208730	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
