sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239126	1	1800	1	000117911012014492	"2012-09-25 17:05:49"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common shares without par value"	2012-09-21	M	0	30000	44.16	1324800	A	436416	D	"Profit Sharing Trust,Annette Newton-Frey"	0	7	32767	0	-1	-1	-1	-5	-6	7	3	0	0	6	5	13	16	41	44	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911012011782	"2012-07-25 17:30:18"	edgar.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common shares without par value"	2012-07-23	M	0	30000	44.16	1324800	A	429946	D	"Profit Sharing Trust,Annette Newton-Frey"	0	8	32767	0	1	1	3	2	3	8	22	-3	-2	-1	4	6	16	26	39	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911012007791	"2012-05-04 17:05:44"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common shares without par value"	2012-05-03	M	0	25602	58.9	1507958	A	424294	D	"Profit Sharing Trust,Annette Newton-Frey"	0	6	32767	-1	0	0	0	-3	7	6	23	2	4	6	6	17	22	23	35	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911012005621	"2012-03-22 17:17:04"	edgar.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common shares without par value"	2012-03-20	M	0	52273	53.5923	2801432	A	423397	D	"Profit Sharing Trust,Annette Newton-Frey"	0	14	32767	0	0	0	2	0	5	17	20	2	4	5	9	12	16	31	19	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911011017129	"2011-12-23 17:25:06"	edgar.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common shares without par value"	2011-12-21	M	0	95764	53.625	5135345	A	387827	D	"Profit Sharing Trust,Annette Newton-Frey"	0	33	32767	1	0	0	0	-1	10	13	20	2	2	3	3	10	10	21	10	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911011011939	"2011-08-09 17:11:13"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common shares without par value"	2011-08-05	S	0	20000	49.1905	983810	D	386527	D	"Profit Sharing Trust,Annette Newton-Frey"	0	-5	32767	1	-3	-3	3	8	11	17	41	-4	-7	-9	-7	-8	7	-2	17	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911011007802	"2011-05-11 17:07:53"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common shares without par value"	2011-05-09	S	0	20000	52.3668	1047336	D	406518	D	"Profit Sharing Trust,Annette Newton-Frey"	0	-5	32767	0	1	1	1	-3	-8	3	20	1	2	3	10	17	7	11	26	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911010015306	"2010-10-27 18:29:10"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	1	"Common shares without par value"	2010-10-25	S	0	22019	52.9399	1165684	D	388079	I	"Profit Sharing Trust,Annette Newton-Frey"	0	-5	32767	-2	0	0	-1	-9	-8	3	6	0	-1	0	3	8	7	7	4	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911010011952	"2010-07-28 17:19:39"	edgar.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common shares without par value"	2010-07-26	S	0	20000	49.2251	984503	D	409900	D	"Profit Sharing Trust,By daughter,By self"	0	-5	32767	0	0	0	2	1	8	-1	10	1	5	4	3	0	-8	13	-8	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911010003140	"2010-02-18 18:12:22"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	2	"Common shares without par value"	2010-02-16	S	0	2100	53.9209	113234	D	353974	M	"Profit Sharing Trust,By daughter,By self"	0	-1	32767	0	-1	-1	-1	-2	-12	-6	-12	2	1	2	2	4	24	5	5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911010001963	"2010-02-03 18:18:54"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common shares without par value"	2010-02-01	S	0	25000	53.3464	1333661	D	364376	D	"Profit Sharing Trust,By daughter,By self"	1	-6	32767	0	-2	-2	-2	-1	-7	-7	-14	1	0	-1	3	8	23	1	1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911009015476	"2009-11-13 18:06:04"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common shares without par value"	2009-11-11	S	0	20000	53.5	1070000	D	389072	D	"Profit Sharing Trust,By daughter,By self"	0	-5	32767	-1	1	1	0	2	4	-7	-5	2	6	4	8	21	25	1	2	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465909010773	"2009-02-19 16:28:41"	a4.xml	4	2009-02-17	0	0	0	000000000000000000	1	"Common shares without par value"	2009-02-17	S	0	954	54.4124	51909	D	339738	P		0	0	32767	0	-1	-1	-2	-13	-21	-17	4														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465909007371	"2009-02-06 17:40:43"	a4.xml	4	2009-01-26	0	1	0	000000000000000000	1	"Common shares without par value"	2009-02-04	M	0	20882	52.55	1097349	A	341866	P		0	7	32767	1	0	0	-2	-19	-21	-23	-2														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465908047211	"2008-07-23 17:21:13"	a4.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common shares without par value"	2008-07-21	M	0	27848	53.19	1481235	A	342509	D	"Profit Sharing Trust,By daughter,By self"	0	9	32767	-1	0	0	-2	2	2	-7	-20	0	2	7	7	15	2	10	31	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465908008184	"2008-02-07 20:02:29"	a4.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common shares without par value"	2008-02-05	M	0	2012	54.62	109895	A	317840	D	"Profit Sharing Trust,By daughter,By self"	0	1	32767	1	-2	-2	-3	-12	-11	3	0	0	2	-5	-1	7	8	13	43	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907088510	"2007-12-12 18:09:57"	a4.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common shares without par value"	2007-12-11	M	0	41057	46.7273	1918481	A	317629	D	"Profit sharing trust,By daughter,By self"	0	15	32767	0	0	0	-1	5	-9	-6	-9	0	1	5	6	12	9	24	60						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907086861	"2007-12-04 17:13:00"	a4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common shares without par value"	2007-11-30	M	0	64784	45.4488	2944355	A	312492	D	"Profit Sharing Trust,By daughter,By self"	0	26	32767	1	1	1	2	-4	-7	-1	-7	1	4	4	10	11	4	25	59						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907083396	"2007-11-15 11:52:14"	a4.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common shares without par value"	2007-11-13	M	0	29245	43.73	1278884	A	304426	D	"Profit Sharing Trust,By daughter,By self"	0	11	32767	0	0	2	1	6	3	2	8	0	1	1	-2	5	-7	22	31						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907061521	"2007-08-10 19:21:17"	a4.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common shares without par value"	2007-08-08	M	0	44346	44.3296	1965841	A	300762	D	"Profit Sharing Trust,By daughter,By self"	1	17	32767	1	-2	-2	-6	-6	-2	4	10	3	8	4	3	-4	7	18	25	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907023725	"2007-03-29 17:50:27"	a4.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common shares without par value"	2007-03-27	M	0	41621	45.4488	1891625	A	294962	D	"Profit sharing trust,By daughter,By self"	0	16	32767	0	0	0	1	2	-3	-2	-3	4	5	4	6	18	18	32	30	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907016298	"2007-03-05 15:01:43"	a4.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common shares without par value"	2007-03-01	M	0	2292	43.61	99954	A	289445	D	"Profit Sharing Trust,By daughter,By self"	0	1	32767	0	0	0	3	5	7	-2	3	-2	1	1	-1	15	10	24	21	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907006964	"2007-02-02 18:38:34"	a4.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common shares without par value"	2007-01-31	M	0	31920	42.4978	1356530	A	258320	D	"Profit Sharing Trust,By daughter,By self"	0	14	32767	0	0	0	-1	0	10	-2	12	0	-1	5	10	13	13	26	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907006232	"2007-01-31 20:14:26"	a4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common shares without par value"	2007-01-29	S	0	1845	52.57	96992	D	254248	D	"Profit Sharing Trust,By daughter,By self"	0	-1	32767	0	0	0	-1	1	8	-3	8	1	-1	6	11	12	13	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907006232	"2007-01-31 20:14:26"	a4.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common shares without par value"	2007-01-29	M	0	94830	41.242	3910982	A	254248	D	"Profit Sharing Trust,By daughter,By self"	0	59	32767	0	0	0	-1	1	8	-3	8	1	-1	6	11	12	13	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907000911	"2007-01-05 14:30:47"	a4.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common shares without par value"	2007-01-03	M	0	17828	46.9196	836483	A	241749	D	"Profit Sharing Trust,By daughter,By self"	0	8	32767	0	0	0	1	6	15	9	14	2	4	4	4	5	16	30	12	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465907000911	"2007-01-05 14:30:47"	a4.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common shares without par value"	2007-01-03	S	0	66	49.04	3237	D	241749	D	"Profit Sharing Trust,By daughter,By self"	0	0	32767	0	0	0	1	6	15	9	14	2	4	4	4	5	16	30	12	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000110465906049351	"2006-07-27 17:02:34"	a4.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common shares without par value"	2006-07-25	M	0	6428	42.1368	270855	A	241163	D	"By daughter,By self for son,Profit Shari"	0	3	32767	0	1	1	0	3	3	13	9	1	6	8	11	15	13	6	26	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
