sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1287611	9	1091171	3	000120919112010638	"2012-02-15 21:01:35"	doc4.xml	4	2012-02-13	1	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	5830	32.97	192215	A	24867	D	"By Son,By Daughter"	0	31	11491	-3	-10	-10	-13	-18	-30	-20	-23	0	6	8	5	29	22	-24	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112010638	"2012-02-15 21:01:35"	doc4.xml	4	2012-02-13	1	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	5830	43.11	251331	D	24867	D	"By Son,By Daughter"	0	-19	11491	-3	-10	-10	-13	-18	-30	-20	-23	0	6	8	5	29	22	-24	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112009670	"2012-02-13 21:02:44"	doc4.xml	4	2012-02-09	1	1	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	28000	43.3386	1213480	D	24867	D	"By Son,By Daughter"	1	-53	10272	2	-2	-2	-11	-21	-35	-25	-31	1	7	14	6	30	23	-33	-19	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112009670	"2012-02-13 21:02:44"	doc4.xml	4	2012-02-09	1	1	0	000000000000000000	1	"Common Stock"	2012-02-10	M	0	18000	32.97	593460	A	24867	D	"By Son,By Daughter"	0	262	10272	2	-2	-2	-11	-21	-35	-25	-31	1	7	14	6	30	23	-33	-19	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112008713	"2012-02-09 16:39:43"	doc4.xml	4	2012-02-07	1	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	18500	32.97	609945	A	34867	D	"By Son,By Daughter"	0	113	9373	1	-1	-1	-3	-19	-30	-26	-28	5	7	12	9	-5	27	-30	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112008713	"2012-02-09 16:39:43"	doc4.xml	4	2012-02-07	1	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	35602	42.1957	1502252	D	34867	D	"By Son,By Daughter"	1	-51	9373	1	-1	-1	-3	-19	-30	-26	-28	5	7	12	9	-5	27	-30	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112008212	"2012-02-07 17:26:04"	doc4.xml	4	2012-02-03	1	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	6000	32.97	197820	A	51969	D	"By Son,By Daughter"	1	13	8211	3	1	1	3	-22	-33	-25	-27	3	2	16	5	-9	16	-33	-16	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112008212	"2012-02-07 17:26:04"	doc4.xml	4	2012-02-03	1	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	6000	40.7083	244250	D	51969	D	"By Son,By Daughter"	1	-10	8211	3	1	1	3	-22	-33	-25	-27	3	2	16	5	-9	16	-33	-16	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112007203	"2012-02-02 20:13:25"	doc4.xml	4	2012-01-31	1	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	5900	32.97	194523	A	51969	D	"By Son,By Daughter"	1	13	8440	0	1	1	7	-12	-28	-40	-21	-2	7	8	7	-11	4	-31	-26	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112007203	"2012-02-02 20:13:25"	doc4.xml	4	2012-01-31	1	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	5900	40.3329	237964	D	51969	D	"By Son,By Daughter"	1	-10	8440	0	1	1	7	-12	-28	-40	-21	-2	7	8	7	-11	4	-31	-26	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112006546	"2012-02-01 12:31:28"	doc4.xml	4	2012-01-27	1	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	22000	31.4753	692457	A	51969	D	"By Son,By Daughter"	1	73	8467	0	-1	0	5	-12	-26	-36	-16	-1	5	7	7	-12	0	-29	-22	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112006546	"2012-02-01 12:31:28"	doc4.xml	4	2012-01-27	1	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	22000	40.9311	900485	D	51969	D	"By Son,By Daughter"	1	-30	8467	0	-1	0	5	-12	-26	-36	-16	-1	5	7	7	-12	0	-29	-22	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112005931	"2012-01-27 19:50:12"	doc4.xml	4	2012-01-25	1	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	18500	31.26	578310	A	51969	D	"By Son,By Daughter"	1	55	9253	1	-2	-2	-2	-12	-24	-43	-18	8	14	-1	3	-13	-5	-32	-25	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112005931	"2012-01-27 19:50:12"	doc4.xml	4	2012-01-25	1	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	18500	39.4054	728999	D	51969	D	"By Son,By Daughter"	1	-26	9253	1	-2	-2	-2	-12	-24	-43	-18	8	14	-1	3	-13	-5	-32	-25	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112005031	"2012-01-23 20:36:16"	doc4.xml	4	2012-01-19	1	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	4000	31.26	125040	A	51969	D	"By Son,By Daughter"	0	8	8853	-2	1	1	9	-2	-20	-35	-14	7	2	-5	-3	-12	-12	-36	-28	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112005031	"2012-01-23 20:36:16"	doc4.xml	4	2012-01-19	1	1	0	000000000000000000	1	"Common Stock"	2012-01-19	S	0	4000	38.3435	153374	D	51969	D	"By Son,By Daughter"	0	-7	8853	-2	1	1	9	-2	-20	-35	-14	7	2	-5	-3	-12	-12	-36	-28	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112002652	"2012-01-06 20:58:03"	doc4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	15000	31.26	468900	A	51969	D	"By Son,By Daughter"	1	41	9780	-4	0	0	-9	4	-24	-25	-6	1	6	11	21	9	-12	-30	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112002652	"2012-01-06 20:58:03"	doc4.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	15000	41.2764	619147	D	51969	D	"By Son,By Daughter"	1	-22	9780	-4	0	0	-9	4	-24	-25	-6	1	6	11	21	9	-12	-30	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112000681	"2012-01-03 20:52:06"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	55000	30.9913	1704520	A	51969	D	"By Son,By Daughter"	1	-1815	9358	0	-2	-2	-4	-2	-22	-29	-2	4	8	0	28	16	-7	-28	-35	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919112000681	"2012-01-03 20:52:06"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	1	"Common Stock"	2011-12-29	S	0	55000	40.4357	2223963	D	51969	D	"By Son,By Daughter"	1	-51	9358	0	-2	-2	-4	-2	-22	-29	-2	4	8	0	28	16	-7	-28	-35	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111063261	"2011-12-28 16:50:37"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	0	"Common Stock"	2011-12-23	M	0	1370	30	41100	A	51969	D	"By Son,By Daughter"	0	3	9252	0	2	2	2	4	-15	-28	-4	5	6	2	21	4	-10	-31	-39	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111063261	"2011-12-28 16:50:37"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Stock"	2011-12-23	S	0	1370	39.0117	53446	D	51969	D	"By Son,By Daughter"	0	-3	9252	0	2	2	2	4	-15	-28	-4	5	6	2	21	4	-10	-31	-39	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111063053	"2011-12-23 18:21:29"	doc4.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	21300	30	639000	A	51969	D	"By Son,By Daughter"	1	69	9037	0	1	1	5	3	-10	-28	-4	5	-1	2	24	11	-11	-30	-39	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111063053	"2011-12-23 18:21:29"	doc4.xml	4	2011-12-21	0	1	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	21300	38.3542	816944	D	51969	D	"By Son,By Daughter"	1	-29	9037	0	1	1	5	3	-10	-28	-4	5	-1	2	24	11	-11	-30	-39	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111062440	"2011-12-20 19:14:40"	doc4.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	10000	30	300000	A	51969	D	"By Son,By Daughter"	0	24	9600	2	-1	-1	4	1	-12	-22	4	0	-6	8	-18	7	-16	-38	-37	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111062440	"2011-12-20 19:14:40"	doc4.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	10000	37.385	373850	D	51969	D	"By Son,By Daughter"	0	-16	9600	2	-1	-1	4	1	-12	-22	4	0	-6	8	-18	7	-16	-38	-37	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111061850	"2011-12-16 17:48:49"	doc4.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	8700	25.8623	225002	A	51969	D	"By Son,By Daughter"	1	20	9473	1	-1	-1	4	-1	-11	-19	5	-8	-4	11	-18	1	-14	-33	-37	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
