sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1317283	8	354707	1	000035470718000043	"2018-05-17 13:19:04"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	10000	33.2872	332872	D	19532	I	"By Trust"	0	-34	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1199027	5	354707	1	000035470718000025	"2018-03-06 13:20:31"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	2	"Common Stock"	2018-03-05	S	0	9300	33.1796	308570	D	42425	I	"By Jeffrey Noboru Watanabe Trust,By Jeff"	0	-18	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1317283	8	354707	1	000035470717000081	"2017-11-09 12:12:52"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	5500	36.4567	200512	D	29024	I	"By Trust"	0	-16	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313252	4	354707	1	000035470716000167	"2016-09-09 16:58:41"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	14942	30.2862	452549	D	28945	D		0	-34	17426	-4	1	1	2	-3	8	13		2	1	-1	0	-8	-1	13	30	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Taniguchi Barry K"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408957	6	354707	1	000035470716000166	"2016-08-26 21:38:16"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	15921	30.1645	480249	D	66637	I	"By Richardson Family Trust,By 401k"	0	-19	16886	-2	1	1	-1	5	4	14		0	1	-1	-6	-6	6	8	34	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Richardson Chester A"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"EVP GC, Chief Admin Officer"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104676	11	354707	1	000035470716000165	"2016-08-16 21:42:00"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	34500	30.4719	1051281	D	14309	I	"By the A. Maurice Myers Revocable Living"	0	-71	25239	-1	1	1	1	0	-1	12		-1	0	-2	-8	-8	5	4	38	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Myers A Maurice"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1317283	8	354707	1	000035470716000164	"2016-08-11 16:39:45"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	7000	30.6007	214205	D	28089	I	"By trust"	0	-20	28543	1	0	0	-2	-5	-2	11		-1	0	0	-11	-8	6	4	39	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193241	10	354707	1	000035470715000019	"2015-03-13 21:48:10"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	50000	26.18	1309000	A	484143	M	"By Constance Lau Trust,By 401k"	0	12	13290	-1	2	2	2	-2	-3	-13	1	2	0	-2	-6	-1	32	36	30	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Lau Constance H"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000110	"2014-12-31 18:21:05"	edgar.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	237	34.3172	8125	A	21572	I	"By the Fowler Family Trust"	0	1	32767	-2	0	0	1	2	-3	-9	-9	2	3	3	26	30	39	38	51	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000089	"2014-10-01 20:05:30"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	304	26.7242	8125	A	21133	I	"By the Fowler Family Trust"	0	1	21179	0	0	0	0	4	30	23	13	0	2	6	10	7	8	11	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000057	"2014-07-02 13:12:35"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	3	"Common Stock"	2014-06-30	P	0	320	25.3786	8125	A	20580	M	"By the Fowler Family Trust"	0	2	21913	0	-1	-2	-2	-6	7	39	24	1	-1	4	6	1	-1	6	-2	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000030	"2014-04-01 19:16:24"	edgar.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	321	25.3287	8125	A	17081	I	"By Fowler Family Trust"	0	2	19701	-1	-4	-4	-5	-5	2	8	33	3	2	3	-3	-1	4	-3	10	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000001	"2014-01-02 16:16:18"	edgar.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	313	25.93	8125	A	16551	I	"By Fowler Family Trust"	0	2	7154	-2	0	0	1	2	-4	0	37	1	2	2	-1	4	7	9	8	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1199027	5	354707	1	000035470713000056	"2013-12-04 17:53:32"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	4000	25.33	101320	D	36741	I	"By Jeffrey N Watanabe Sub Trust,By Trust"	0	-10	7752	0	0	0	0	0	-2	-1	16	0	-2	-2	-2	6	5	6	8	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104676	11	354707	1	000035470713000054	"2013-11-14 18:10:45"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	5485	26.444	145045	D	43325	M	"by the A. Maurice Myers Revocable Living"	0	-11	10646	0	0	0	-1	-4	1	-6	7	0	-1	1	7	3	-3	12	13	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Myers A Maurice"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000039	"2013-10-01 17:56:49"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	323	25.185	8125	A	16044	I	"By Fowler Family Trust"	0	2	8933	1	-1	-1	-3	6	4	2	10	0	-1	0	-1	2	-6	-2	13	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000033	"2013-07-02 19:02:51"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	322	25.205	8125	A	15527	I	"By Fowler Family Trust"	0	2	15458	0	0	0	3	7	1	6	5	0	4	1	-10	-8	3	-8	16	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000027	"2013-04-03 13:30:50"	edgar.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	294	27.625	8125	A	12091	I	"By Fowler Family Trust"	0	2	17857	0	-1	0	0	1	-8	-6	-4	-1	0	0	0	12	5	13	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000001	"2013-01-02 16:08:48"	edgar.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	326	24.93	8125	A	11665	I	"By Fowler Family Trust"	0	3	8447	3	0	0	-1	5	7	-1	6	0	0	-1	4	-4	-9	0	22	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000030	"2012-10-02 21:37:07"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	308	26.38	8125	A	11203	I	"By Fowler Family Trust"	0	3	10946	1	1	1	1	0	0	7	0	-3	-3	-5	-5	-9	5	12	26	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000024	"2012-07-03 16:38:29"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	1	"Common Stock"	2012-07-02	P	0	284	28.635	8125	A	10773	I	"By Fowler Family Trust"	0	3	10547	0	0	0	-1	-1	-9	-8	-9	2	3	2	10	15	12	24	42	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1476529	5	354707	1	000035470712000015	"2012-04-12 19:30:55"	edgar.xml	4	2012-02-06	0	0	0	000000000000000000	1	"Common Stock"	2012-04-10	S	0	338	24.987	8446	D	12542	D	"By custodian for children"	0	-3	9488	1	0	0	2	7	17	9	13	-2	-2	-2	-1	-4	2	5	20	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Kostecki David M"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"VP - Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408957	6	354707	1	000035470712000014	"2012-04-12 19:28:44"	edgar.xml	4	2012-02-06	0	0	0	000000000000000000	1	"Common Stock"	2012-04-10	S	0	520	24.987	12993	D	44244	D	"By 401k,By spouse"	0	-1	9488	1	0	0	2	7	17	9	13	-2	-2	-2	-1	-4	2	5	20	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Richardson Chester A"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"EVP GC, Chief Admin Officer"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000013	"2012-04-02 14:14:35"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	322	25.245	8125	A	7775	I	"By Fowler Family Trust"	0	4	8253	0	0	1	-1	6	14	6	13	0	1	-1	0	-4	6	8	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1199027	5	354707	1	000035470712000012	"2012-03-05 20:47:26"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	4500	25.0314	112641	D	33877	D	"By Jeffrey N Watanabe Sub Trust,By Trust"	0	-12	11143	1	-1	-1	0	0	10	9	13	0	-1	-3	0	-2	7	6	34	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000001	"2012-01-03 20:54:43"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	304	26.7305	8125	A	7364	I	"By Fowler Family Trust"	0	4	12373	-1	-1	-1	-1	-1	-2	13	4	0	2	2	4	10	11	22	41	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193241	10	354707	1	000035470711000029	"2011-12-08 15:33:01"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	54789	18.699	1024500	A	337843	D	"By 401k,By custodian for children"	0	19	12462	0	1	1	0	0	0	12	4	0	5	0	3	10	12	23	43	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Lau Constance H"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193241	10	354707	1	000035470711000029	"2011-12-08 15:33:01"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	2	"Common Stock"	2011-12-06	S	0	47300	25.8127	1220941	D	337843	D	"By 401k,By custodian for children"	0	-12	12462	0	1	1	0	0	0	12	4	0	5	0	3	10	12	23	43	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Lau Constance H"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470711000028	"2011-10-03 17:45:48"	edgar.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	331	24.5117	8125	A	6976	I	"By Fowler Family Trust"	0	5	14606	-4	2	2	4	8	14	10	16	-1	1	3	7	0	-1	13	52	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193230	5	354707	1	000035470711000027	"2011-09-08 20:04:21"	edgar.xml	4	2011-09-07	1	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	2500	23.0875	57719	D	14260	D	"By Arlene Yuk Ha Lum Trust,By spouse as "	0	-15	9730	2	-1	-1	2	4	11	10	22	-2	-1	0	-2	-1	-4	4	54	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Li Victor H"	"C/o P.O. Box 730"		Honolulu	HI	96808-0730		0	0	0	1		"former Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
