sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1399053	10	1324245	2	000132424514000060	"2014-06-13 15:40:59"	wf-form4_140268844886499.xml	4	2014-06-13	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-13	S	0	2531	66	167046	D	305436	D		0	-1	13110	0	0	-1	-1	1	-8	-27	-26	0	1	0	0	0	-4	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000057	"2014-06-12 18:38:07"	wf-form4_140261267748347.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-10	M	0	5000	31.15	155750	A	305436	D		0	2	13185	0	0	0	-1	1	-8	-23	-25	0	1	-1	2	-1	-5	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000057	"2014-06-12 18:38:07"	wf-form4_140261267748347.xml	4	2014-06-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-10	S	0	5000	66	330000	D	305436	D		0	-2	13185	0	0	0	-1	1	-8	-23	-25	0	1	-1	2	-1	-5	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000049	"2014-06-06 16:33:42"	wf-form4_140208681196515.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	M	0	42469	31.15	1322909	A	305436	D		1	16	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000049	"2014-06-06 16:33:42"	wf-form4_140208681196515.xml	4	2014-06-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-04	S	0	42469	65.6663	2788780	D	305436	D		1	-12	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000045	"2014-05-28 16:09:03"	wf-form4_140130773149339.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-23	S	0	2500	67.2	168000	D	305436	D		0	-1	15213	-2	-1	-1	-2	-1	0	-19	-24	2	4	4	10	1	3	25	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000016	"2014-03-17 16:08:14"	wf-form4_139508688293424.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-14	S	0	2500	66.52	166300	D	307936	D		0	-1	16914	1	0	0	-3	-9	-3	-12	-23	1	0	1	1	0	29	20	47	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000143	"2013-12-11 16:06:42"	wf-form4_138679599026040.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-09	S	0	6500	69.85	454025	D	310436	D		0	-2	20869	-2	0	0	1	3	-2	-3	-28	1	4	5	22	31	27	33	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000085	"2013-06-13 16:52:39"	wf-form4_137115674936330.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-11	M	0	3000	24.45	73350	A	280994	D		0	1	13960	1	-2	-2	-4	1	-4	26	20	-1	0	0	-3	-4	5	30	-3	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000085	"2013-06-13 16:52:39"	wf-form4_137115674936330.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-06-11	S	0	8000	55.2325	441860	D	280994	D		1	-3	13960	1	-2	-2	-4	1	-4	26	20	-1	0	0	-3	-4	5	30	-3	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000082	"2013-06-11 16:17:18"	wf-form4_137098182865467.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-07	M	0	5000	24.45	122250	A	285994	D		0	2	13957	-1	0	0	-1	1	-5	29	22	3	0	-2	-2	-3	6	30	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000082	"2013-06-11 16:17:18"	wf-form4_137098182865467.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-06-07	S	0	10000	55.165	551650	D	285994	D		0	-3	13957	-1	0	0	-1	1	-5	29	22	3	0	-2	-2	-3	6	30	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000064	"2013-05-30 19:03:28"	wf-form4_136995499652688.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-28	M	0	14122	24.45	345283	A	285994	D		1	5	14926	0	-1	-1	-3	-1	-4	22	20	0	-3	-3	3	-1	12	25	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000064	"2013-05-30 19:03:28"	wf-form4_136995499652688.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-05-28	S	0	14122	55.4637	783259	D	285994	D		1	-5	14926	0	-1	-1	-3	-1	-4	22	20	0	-3	-3	3	-1	12	25	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000059	"2013-05-20 16:42:35"	wf-form4_136908254458185.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-16	M	0	8576	24.45	209683	A	285994	D		1	3	14347	0	-1	-1	-3	-5	-3	15	19	0	0	1	7	1	17	26	1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000059	"2013-05-20 16:42:35"	wf-form4_136908254458185.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-05-16	S	0	11878	56.8468	675226	D	285994	D		1	-4	14347	0	-1	-1	-3	-5	-3	15	19	0	0	1	7	1	17	26	1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000144530513001352	"2013-05-16 17:02:11"	wf-form4_136873811326950.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-14	S	0	2500	56.66	141650	D	289296	D		0	-1	12481	1	0	0	-3	-4	0	13	17	-1	-2	0	3	0	15	25	-1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000033	"2013-03-15 18:41:28"	wf-form4_136338727608435.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-03-14	M	0	10000	24.45	244500	A	283343	D		1	4	9136	1	1	1	1	-7	-3	-7	20	0	0	1	4	7	32	22	17	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000033	"2013-03-15 18:41:28"	wf-form4_136338727608435.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-03-14	S	0	10000	57.135	571350	D	283343	D		1	-3	9136	1	1	1	1	-7	-3	-7	20	0	0	1	4	7	32	22	17	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000031	"2013-03-15 16:15:31"	wf-form4_136337851883741.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-03-13	M	0	4031	24.45	98558	A	283343	D		0	1	9136	1	1	1	1	-7	-3	-7	20	0	0	1	4	7	32	22	17	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000031	"2013-03-15 16:15:31"	wf-form4_136337851883741.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-03-13	S	0	10000	57.006	570060	D	283343	D		0	-3	9136	1	1	1	1	-7	-3	-7	20	0	0	1	4	7	32	22	17	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000027	"2013-03-08 18:23:41"	wf-form4_136278500925196.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-03-06	M	0	17010	24.45	415895	A	289312	D		1	6	10997	0	-1	-1	-1	-7	-4	-10	19	3	4	3	2	10	40	22	16	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000027	"2013-03-08 18:23:41"	wf-form4_136278500925196.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-03-06	S	0	26665	57.336	1528865	D	289312	D		1	-8	10997	0	-1	-1	-1	-7	-4	-10	19	3	4	3	2	10	40	22	16	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424512000084	"2012-12-14 17:16:33"	wf-form4_135552338301892.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-12-12	S	0	7500	53.3333	400000	D	298967	D		1	-2	14595	0	1	1	1	6	9	3	30	1	2	7	11	22	28	16	5	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424512000069	"2012-11-30 17:02:25"	wf-form4_135431292447000.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-11-28	S	0	5000	51.115	255575	D	306467	D		1	-2	14518	2	1	1	1	3	8	6	31	2	3	4	11	24	15	11	7	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424512000055	"2012-11-14 16:25:23"	wf-form4_135292831049886.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-11-12	S	0	5300	49.31	261343	D	311467	D		0	-2	15103	0	0	0	0	8	14	16	34	0	6	8	13	14	8	0	0	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424512000045	"2012-09-13 16:17:03"	wf-form4a_134756739672740.xml	4/A	2012-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-09-06	S	0	3000	42.32	126960	D	318767	D		0	-1	15404	1	0	0	-1	3	21	33	23	1	6	1	12	5	-7	-19	6	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424512000044	"2012-09-13 16:16:29"	wf-form4_134756737552032.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-09-11	S	0	2000	43.46	86920	D	316767	D		0	-1	15404	1	0	0	-1	3	21	33	23	1	6	1	12	5	-7	-19	6	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
