sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1227747	7	1002047	1	000124932306000197	"2006-11-22 11:28:26"	edgardoc.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	277244	40.6708	11275735	D	669000	D	"by Spouse"	0	-29	32767	0	1	0	-3	-2	-3	-22	-39	3	11	14	7	21	22	41	37	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932306000155	"2006-09-20 21:41:30"	edgardoc.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	S	0	100000	36.122	3612200	D	895203	D	"by Spouse"	1	-10	32767	2	-1	-1	1	3	11	3	-27	5	6	5	24	5	4	49	57	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932306000123	"2006-08-31 19:45:38"	edgardoc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	156652	34.5637	5414466	D	995203	D	"by Spouse"	1	-14	32767	0	0	0	-3	8	16	7	-19	1	3	18	16	6	0	47	71	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932306000032	"2006-03-20 17:52:00"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	8	"Common Stock"	2006-03-17	S	0	360167	35.1093	12645218	D	1340145	D	"by Spouse"	1	-21	32767	0	-1	-1	0	8	-1	-3	5	3	5	5	13	17	53	26	67	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932305000167	"2005-12-28 19:43:25"	edgardoc.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	42011	28.13	1181769	D	1436809	D	"by Spouse"	0	-3	32767	-1	-1	-1	1	14	28	22	44	-3	-7	-5	-2	16	-4	-14	34	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932305000149	"2005-11-23 17:54:52"	edgardoc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	250000	29.1499	7287475	D	1405975	D	"by Spouse"	0	-15	32767	2	-1	-1	-1	-4	11	14	41	-3	3	2	24	23	-1	-4	32	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932305000067	"2005-06-24 21:42:00"	edgardoc.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	305163	29.3559	8958333	D	1655975	D	"by Spouse"	1	-16	32767	-2	0	0	-3	-7	-17	-1	20	-2	-1	3	3	6	-11	40	87	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000213	"2004-12-16 15:43:07"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	2	"Common Stock"	2004-12-15	S	0	315623	34.56	10907931	D	1944102	D	"by Spouse"	0	-14	32767	0	-2	-2	-5	-8	-19	-13	-14	5	3	14	34	54	80	83	199	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000211	"2004-12-15 14:50:26"	edgardoc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	264835	32.9758	8733146	D	1944102	M	"by Spouse"	0	-12	32767	0	5	3	3	-4	-16	-10	-11	0	3	11	29	49	69	65	183	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000201	"2004-12-13 14:04:00"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	260000	32.162	8362120	D	1944102	D	"by Spouse"	0	-12	32767	0	-1	0	3	-4	-13	-10	-11	1	3	14	35	45	72	66	177	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000199	"2004-12-10 15:53:37"	edgardoc.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	262224	33.081	8674632	D	1944102	D	"by Spouse"	0	-12	32767	0	-1	-1	3	-8	-14	-11	-12	-2	10	11	38	48	69	69	189	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000191	"2004-12-09 14:51:39"	edgardoc.xml	4	2004-12-07	0	1	0	000000000000000000	1	"Common Stock"	2004-12-07	S	0	262500	33.713	8849663	D	1944102	D	"by Spouse"	0	-12	32767	0	1	1	5	-7	-10	-10	-12	2	9	11	38	51	68	56	175	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000186	"2004-12-08 16:57:04"	edgardoc.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common Stock"	2004-12-06	S	0	241666	32.314	7809195	D	1944102	D	"by Spouse"	0	-11	32767	0	1	1	1	-5	-8	-11	-11	-3	8	31	43	58	65	51	166	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	8	1002047	1	000124932304000180	"2004-12-07 16:33:05"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	5	"Common Stock"	2004-12-03	S	0	218775	32.521	7114782	D	1944102	D	"by Spouse"	0	-10	32767	-3	0	0	0	-4	-8	-11	-12	5	11	33	44	63	69	54	164	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 E. Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000138	"2004-09-21 21:31:27"	edgardoc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	50000	23	1150000	D	1944102	D	"by Spouse"	0	-3	32767	1	-2	-2	-4	2	47	16	4	3	5	15	37	19	15	0	170	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000108	"2004-08-26 12:11:36"	edgardoc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	100000	20.05	2005000	D	1994102	D	"by Spouse"	0	-5	32767	0	-2	-1	-1	12	45	45	14	4	19	16	15	3	-6	-4	103	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000074	"2004-06-21 18:13:21"	edgardoc.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	50000	19.5501	977505	D	2094102	D	"by Spouse"	0	-2	32767	-1	1	1	10	-5	19	77	56	-1	-3	-1	-2	-5	2	15	39	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932304000062	"2004-06-09 12:34:46"	edgardoc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	50000	20	1000000	D	2144102	D	"by Spouse"	0	-2	32767	0	-2	-1	-2	-4	4	65	46	5	2	-4	-4	-3	-8	16	52	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	8	1002047	1	000124932304000015	"2004-03-01 16:27:18"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	200000	21.9089	4381780	D	2194102	D	"by Spouse"	1	-8	32767	1	1	1	1	-2	-11	-7	37	0	-8	-2	-5	-5	-2	105	28	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 E. Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932303000013	"2003-08-25 14:35:42"	edgardoc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	250000	22.33	5582500	D	2394102	D	"by Spouse"	0	-9	32767	0	-2	-1	3	3	-1	-1	-7	21	28	33	14	43	99	111	73	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
