sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1408980	5	30302	1	000091600210000051	"2010-09-15 12:27:58"	primary_doc.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Common stock"	2010-09-10	P	0	2500	9.25	23125	A	9500	D		0	36	91	0	-4	-4	-5	-1	-12	-10	-30	0	0	-7	-7	-10	-7	-21	-14	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Johnson Donny R."	"14831 N. Trent Street"		Tahlequah	OK	74464		0	0	0	1		"Former EVP and CFO"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	5	30302	1	000091600208000002	"2008-01-18 18:05:04"	primary_doc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common stock"	2008-01-18	S	0	1000	23	23000	D	8105	D		0	-11	140	0	-3	-3	0	-6	-58	-55	-55	-3	-9	-27	-17	-36	-43	-35	-6	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Real Estate"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1408980	2	30302	1	000091600208000001	"2008-01-07 11:29:44"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common stock"	2008-01-03	P	0	1000	27.4564	27456	A	3500	D		0	40	322	0	3	4	-5	-14	-57	-63	-57	-25	-22	-13	-23	-33	-37	-36	7	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Johnson Donny R."	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1401998	1	30302	1	000091600207000051	"2007-12-18 11:19:24"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common stock"	2007-12-12	P	0	1000	28.38	28380	A	1000	I	"see footnote"	0	32767	319	0	4	3	11	-19	-54	-61	-64	3	1	-10	-20	-25	-24	-23	30						"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Doherty Patrick G"	"936 Lafite Court"		"Town & Country"	MO	63017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1256815	5	30302	1	000091600207000050	"2007-12-17 13:24:48"	primary_doc.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common stock"	2007-12-13	P	0	1000	27.38	27380	A	10000	D		0	11	323	0	0	4	8	-18	-56	-60	-65	3	2	-13	-20	-25	-24	-20	35						"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Dale Bruce"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1175309	3	30302	1	000091600207000049	"2007-12-17 12:53:08"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common stock"	2007-12-12	P	0	996	27.9303	27819	A	3674	I	"by LLC,By IRA"	1	37	323	0	0	4	8	-18	-56	-60	-65	3	2	-13	-20	-25	-24	-20	35						"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Gfeller Warren H"	"401 Cottage Street"		Abilene	KS	67410		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1408980	2	30302	1	000091600207000048	"2007-12-14 16:35:10"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common stock"	2007-12-12	P	0	2500	28.2826	70706	A	2500	D		0	32767	334	1	0	0	3	-19	-58	-61	-65	3	1	-10	-23	-26	-25	-19	31						"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Johnson Donny R."	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	5	30302	1	000091600207000041	"2007-09-20 12:29:03"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common stock"	2007-09-18	S	0	1000	38	38000	D	9105	D		0	-10	181	0	1	0	-4	-6	-22	-67	-59	-1	-1	-2	-7	1	-7	4	56	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Real Estate"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1256815	5	30302	1	000091600207000023	"2007-06-29 13:21:30"	primary_doc.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common stock"	2007-06-22	P	0	1000	37.78	37780	A	9000	D		0	13	296	0	1	4	5	7	-2	-15	-73	1	-1	-7	-2	-10	-1	27	71	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Dale Bruce"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	5	30302	1	000091600207000019	"2007-06-14 17:38:43"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common stock"	2007-06-13	S	0	2000	38.146	76292	D	10105	D		0	-17	150	0	-1	-1	0	3	1	-27	-69	-5	-4	-2	-1	-9	5	20	79	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Real Estate"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	5	30302	1	000091600207000013	"2007-03-19 11:56:54"	primary_doc.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common stock"	2007-03-16	M	0	4500	12.5	56250	A	12105	D		0	59	164	0	0	-1	0	-5	-9	-8	-70	1	4	4	20	18	13	72	122	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Real Estate"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258716	7	30302	1	000091600207000010	"2007-02-20 14:53:13"	primary_doc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common stock"	2007-02-14	M	0	3200	12.5	40000	A	9255	I	"see footnote"	0	53	554	0	0	1	0	3	-5	0	-45	-1	2	9	4	-3	13	54	112	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Canfield Tom L Jr"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"VP - Distribution, Admin"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258716	7	30302	1	000091600207000009	"2007-02-20 14:29:48"	primary_doc.xml	4/A	1995-04-20	0	1	0	000000000000000000	1	"Common stock"	2004-04-23	M	0	5155	7.96328	41051	A	6955	I	"see footnote,(2)"	1	286	554	0	0	1	0	3	-5	0	-45	-1	2	9	4	-3	13	54	112	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Canfield Tom L Jr"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"VP - Distribution, Admin"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1067057	4	30302	1	000091600206000086	"2006-11-14 17:34:33"	primary_doc.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Common stock"	2006-06-26	S	0	6000	29.0437	174262	D	41300	D		0	-13	369	0	0	0	0	-13	-6	-8	-18	1	5	9	10	18	29	81	137	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Macke Jeffrey"	"227 Round Hill Road"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	2	30302	1	000091600206000079	"2006-09-27 14:10:30"	primary_doc.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common stock"	2006-09-25	S	0	895	36.7541	32895	D	7605	D		0	-11	234	0	3	2	3	5	3	12	-1	-1	0	1	4	25	50	54	127	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	3	30302	1	000091600206000068	"2006-07-17 11:52:23"	primary_doc.xml	4/A	2006-07-13	0	1	0	000000000000000000	0	"Common stock"	2006-07-13	S	0	1000	30.5168	30517	D	8500	D		0	-11	224	0	0	-2	0	10	19	12	24	2	6	3	2	31	32	44	91	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"VP - Real Estate, Travel"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	4	30302	1	000091600206000067	"2006-07-14 15:25:59"	primary_doc.xml	4	2006-07-12	0	1	0	000000000000000000	0	"Common stock"	2006-07-12	S	0	1000	30.5168	30517	D	8500	D		0	-11	185	0	3	3	4	14	22	15	27	-1	3	0	-3	25	29	40	85	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Real Estate, Travel"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1346117	2	30302	1	000091600206000066	"2006-07-11 15:04:34"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	250	12.5	3125	A	1000	D		0	33	104	0	0	-1	2	13	20	19	25	4	7	0	3	24	29	42	90	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Swartz Robert E Jr"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"VP - Div. Merchandise Manager"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1175309	3	30302	1	000091600206000065	"2006-07-07 11:22:50"	primary_doc.xml	4	2006-06-23	0	1	0	000000000000000000	1	"Common Stock"	2006-06-23	P	0	500	30.7132	15357	A	2678	I	"By LLC,By IRA"	0	23	105	0	0	3	2	17	25	27	28	0	2	-4	0	27	25	37	81	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Gfeller Warren H"	"401 Cottage Street"		Abilene	KS	67410		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1345078	2	30302	1	000134507806000002	"2006-06-21 12:36:17"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	0	"common stock"	2006-06-12	P	0	2325	31.3387	72863	A	2650			1	715	144	0	-1	-1	-6	3	16	18	20														"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Corradi Anthony C"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"VP - CTO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1256815	7	30302	1	000091600206000059	"2006-06-16 17:22:39"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common stock"	2006-06-12	P	0	1000	31.15	31150	A	8000			0	14	140	-1	0	0	-1	2	18	15	21														"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Dale Bruce"	"1600 Park Place Court"		Abilene	KS	67410		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1286480	1	30302	1	000118143106029189	"2006-05-09 19:42:40"	rrd117083.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock $0.0001 Par Value"	2005-12-28	P	0	39473	23.4803	926836	A	543517			1	8	446	0	2	2	10	6	19	33	26														"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Strongbow Capital Ltd"	"Queensgate House, South Church St."	"P.O. Box 1234Gt"	"Cayman Islands"				0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258714	3	30302	1	000101410805000382	"2005-12-22 18:12:47"	primary_doc.xml	4	2005-12-22	1	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	1327	21.92	29088	D	0	D		0	-100	47	4	-1	-1	-2	13	6	37	64	4	1	-3	-4	-9	3	24	40	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Mansfield Richard A"	"8432 High Drive"		Leawood	KS	66206		0	1	0	0	"Former VP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258714	3	30302	1	000101410805000381	"2005-12-22 18:01:35"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	398	21.7	8637	D	1327	D		0	-23	47	4	-1	-1	-2	13	6	37	64	4	1	-3	-4	-9	3	24	40	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Mansfield Richard A"	"8432 High Drive"		Leawood	KS	66206		0	1	0	0	"Former VP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1256815	6	30302	1	000101410805000372	"2005-12-13 11:07:23"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	704	21.73	15298	A	7000	D		0	11	44	0	-2	2	1	11	11	45	62	-5	-3	-6	-6	-12	-5	23	42	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Dale Bruce"	"2507 Health Glenn Court"		Colleyville	TX	76034		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1256815	6	30302	1	000101410805000371	"2005-12-13 10:59:16"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	1596	21.7294	34680	A	6296	D		0	34	44	0	-2	2	1	11	11	45	62	-5	-3	-6	-6	-12	-5	23	42	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Dale Bruce"	"2507 Health Glenn Court"		Colleyville	TX	76034		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258713	2	30302	1	000101410805000356	"2005-12-05 18:22:42"	primary_doc.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	7500	7.96133	59710	A	9500	D		1	375	47	1	0	0	0	9	10	44	78	1	-2	-5	-6	-8	6	28	44	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Schoenbeck James E"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
