sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1795489	1	923571	3	000156761923003667	"2023-02-23 17:56:17"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	M	0	1995	0	0	A	134357	D		0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Thompson Amanda R"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761923003665	"2023-02-23 17:51:50"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	M	0	1596	0	0	A	101885	D	IRA	0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795486	4	923571	3	000156761923003664	"2023-02-23 17:49:07"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	M	0	4628	0	0	A	184085	D		0	3	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harness Justin C"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres of Highway Services"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1915101	2	923571	3	000156761922017601	"2022-09-19 16:20:32"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	1471	0	0	A	61140	D		0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Johnson Bryan A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761922013100	"2022-06-17 16:51:38"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	80467	D		0	9	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761922013099	"2022-06-17 16:49:59"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	63467	D		0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1809986	1	923571	3	000156761922013098	"2022-06-17 16:47:28"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	19113	D		0	56	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Buckner Jennifer"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188170	9	923571	3	000156761922013096	"2022-06-17 16:45:33"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	28794	D		0	31	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ducker Michael L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1502616	2	923571	3	000156761922013094	"2022-06-17 16:43:36"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	33467	D		0	26	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Nash Dennis Alan"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922013092	"2022-06-17 16:41:52"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	140967	D		0	5	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922012906	"2022-06-15 17:06:56"	doc1.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	938	0	0	A	79881	D	IRA	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1915101	2	923571	3	000156761922012190	"2022-06-02 17:35:06"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	7500	2.9599	22199	A	41278	D		0	22	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Johnson Bryan A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1800053	1	923571	3	000156761922011874	"2022-05-27 17:11:58"	doc1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	S	0	10097	3.1186	31489	D	71820	D		0	-12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harwell Nathan H"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011396	"2022-05-20 16:28:28"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	235803	3.1626	745750	A	12416910	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011199	"2022-05-18 17:27:00"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	29043	3.2436	94204	A	12181107	I	Member,Co-trustee	0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011198	"2022-05-18 17:15:48"	doc1.xml	4/A	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	118108	2.9895	353084	A	1393636	I	Member	0	9	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922010298	"2022-05-12 16:56:22"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	186758	2.94217	549474	A	12033956	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922010056	"2022-05-11 16:04:48"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	25000	2.77	69250	A	134124	D		0	23	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1839978	1	923571	3	000156761922007079	"2022-03-16 17:01:53"	doc1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	12500	0	0	A	124511	D		0	11	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Lawson Jacob"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922007077	"2022-03-16 16:58:05"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-14	M	0	66663	0	0	A	11847198	D	Member,Co-trustee	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378975	3	923571	3	000156761922007076	"2022-03-16 16:54:18"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-14	M	0	53331	0	0	A	4995127	D	"Co-Trustee,Managing General Partner"	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller William Eric"	"4080 Jenkins Rd."		Chattanooga	TN	37421		1	1	1	1	"Pres, CEO"	"Co-Trustee & Managing GP"	0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	2	923571	3	000156761922007074	"2022-03-16 16:51:24"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	M	0	33329	0	0	A	527424	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	1596	0	0	A	60211	M	IRA	0	3	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	P	0	6278	3.9823	25000	A	60211	M	IRA	0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795489	1	923571	3	000156761922005371	"2022-02-23 16:48:54"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	1995	0	0	A	49501	D		0	4	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Thompson Amanda R"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795490	1	923571	3	000156761922005370	"2022-02-23 16:47:04"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	1875	0	0	A	45198	D	"By Spouse"	0	4	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Bailey Danna K"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795486	1	923571	3	000156761922005369	"2022-02-23 16:45:30"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	4628	0	0	A	74138	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harness Justin C"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1804576	2	923571	3	000156761922005368	"2022-02-23 16:43:45"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	340	0	0	A	77913	D		0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Gard Joel"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres of Xpress Technologies"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922005179	"2022-02-22 09:08:40"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	245600	4.08898	1004252	A	11727202	I	Member,Co-trustee	1	2	0	0																					"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761922004916	"2022-02-17 17:05:13"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	19000	3.53456	67157	A	73624	D		1	35	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795486	1	923571	3	000156761922004910	"2022-02-17 17:02:11"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	1257	0	0	A	69510	D		0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harness Justin C"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795489	1	923571	3	000156761922004908	"2022-02-17 17:00:52"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	1055	0	0	A	48213	D		0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Thompson Amanda R"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795490	1	923571	3	000156761922004906	"2022-02-17 16:59:38"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	961	0	0	A	43323	D	"By Spouse"	0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Bailey Danna K"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188170	9	923571	3	000156761922004711	"2022-02-16 16:38:47"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	10000	3.6	36000	A	21951	D		0	84	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ducker Michael L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	2	923571	3	000156761922004710	"2022-02-16 16:37:34"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	27240	3.7371	101799	A	436888	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922004708	"2022-02-16 16:35:36"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	30000	3.6824	110472	A	109124	D		0	38	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
