sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1740385	1	923571	3	000156761919022469	"2019-12-02 17:03:47"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	P	0	7500	4.3969	32977	A	34202	D		0	28	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795484	1	923571	3	000156761919022379	"2019-11-27 17:21:57"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	P	0	15000	4.6093	69140	A	25000	D		0	150	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pischke Robert D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795468	1	923571	3	000156761919022377	"2019-11-27 17:18:08"	doc1.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-26	P	0	22000	4.6223	101691	A	34630	D		0	174	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ramsdell Cameron D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres, US Xpress Ventures"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761919020673	"2019-11-07 16:36:09"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	P	0	7500	4.4274	33206	A	26702	D		0	39	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761919017890	"2019-09-04 16:59:59"	doc1.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-30	P	0	71915	4.3013	309328	A	11174558	I	Member,Co-trustee	0	1	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	1	923571	3	000156761919017805	"2019-09-03 17:24:11"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-29	P	0	7262	4.1229	29940	A	9370	D		0	344	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	1	923571	3	000156761919017803	"2019-09-03 17:21:20"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-29	P	0	25000	4.0871	102178	A	238284	D		0	12	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919017589	"2019-08-27 14:22:36"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-23	P	0	10000	3.4167	34167	A	41702	D		0	32	0	0																C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919017489	"2019-08-22 17:19:12"	doc1.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-20	P	0	10000	3.8287	38287	A	31702	D		0	46	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743580	1	923571	3	000156761919011390	"2019-05-16 12:16:16"	doc1.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-14	P	0	1000	5.99	5990	A	5202	D		0	24	0	0																C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Connors Philip"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919011293	"2019-05-15 17:06:18"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	P	0	2500	5.75	14375	A	21702	D		0	13	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761919010308	"2019-05-09 16:44:21"	doc1.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-07	P	0	7500	6.1477	46108	A	15000	D		0	100	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919010307	"2019-05-09 16:41:55"	doc1.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-07	P	0	5000	5.9835	29918	A	15000	D		0	50	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761918006393	"2018-11-14 18:06:20"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	5000	7.5	37500	A	10000	D		0	100	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761918006392	"2018-11-14 18:04:25"	doc1.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	5000	7.796	38980	A	10000	D		0	100	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761918005456	"2018-11-08 18:23:07"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	P	0	5000	7.0275	35138	A	5000	D		0	32767	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761918005455	"2018-11-08 18:20:15"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	P	0	7500	7.0211	52658	A	7500	D		0	32767	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761918005454	"2018-11-08 18:15:39"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	P	0	5000	7.4867	37434	A	5000	D		0	32767	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1377928	4	923571	3	000114036118035880	"2018-08-07 17:34:21"	doc1.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-06	P	0	23000	13.681	314663	A	52021	D		1	79	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"White John William"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Sales, Marketing Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	7	923571	3	000114036118032735	"2018-07-17 17:44:21"	doc1.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-13	P	0	55000	14.6511	805811	A	9026754	I	Member	1	1	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	Member	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	7	923571	3	000114036118031944	"2018-07-09 17:48:35"	doc1.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	P	0	73000	15.4651	1128953	A	8971754	I	Member	1	1	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	Member	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	7	923571	3	000114036118030933	"2018-07-02 17:00:22"	doc1.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-28	P	0	560940	14.601	8190276	A	8898754	I	Member	1	7	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	Member	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
