sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1537047	4	1196501	1	000122520819004026	"2019-02-28 18:46:21"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	216903	34.5661	7497487	D	53210	D		1	-80	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016707	"2018-12-17 16:29:41"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	12510	16.77	209793	A	101419	D		0	14	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016707	"2018-12-17 16:29:41"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	12510	34.7445	434654	D	101419	D		0	-11	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016562	"2018-12-12 19:57:54"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	33619	20.7296	696907	A	101419	D		1	50	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016562	"2018-12-12 19:57:54"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	2	"Common Stock"	2018-12-11	S	0	33619	34.8537	1171746	D	101419	D		1	-25	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016435	"2018-12-10 18:53:05"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	2700	21.36	57672	A	101419	D		0	3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016435	"2018-12-10 18:53:05"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	2700	34.552	93290	D	101419	D		0	-3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016305	"2018-12-06 17:11:59"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	4400	22.2704	97990	A	101419	D		1	5	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016305	"2018-12-06 17:11:59"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-03	S	0	4400	35.6748	156969	D	101419	D		1	-4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016038	"2018-11-30 19:42:45"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	17403	27.79	483629	A	101419	D		1	21	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818016038	"2018-11-30 19:42:45"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	17403	35.7056	621385	D	101419	D		1	-15	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818015917	"2018-11-27 19:36:13"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	0	3200	29.0746	93039	A	101419	D		1	3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818015917	"2018-11-27 19:36:13"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	2	"Common Stock"	2018-11-23	S	0	3200	35.6801	114176	D	101419	D		1	-3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818015837	"2018-11-21 18:32:26"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	7403	31.23	231196	A	101419	D		1	8	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	3	1196501	1	000122520818015837	"2018-11-21 18:32:26"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	7403	35.7401	264584	D	101419	D		1	-7	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP HR, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
