sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1444464	3	908315	1	000117911021009517	"2021-10-19 16:08:45"	edgar.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	6953	219.277	1524633	D	36009	D		1	-16	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911020010818	"2020-11-04 17:03:39"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	10656	36.3265	387096	A	28230	D		1	61	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911020010818	"2020-11-04 17:03:39"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Stock"	2020-11-02	S	0	7520	173.764	1306708	D	28230	D		1	-21	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911020005517	"2020-05-06 12:46:11"	edgar.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	3844	31.19	119894	A	25094	D		0	18	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911019008874	"2019-07-29 17:34:04"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	13000	26.9004	349705	A	21250	D		0	158	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911019008874	"2019-07-29 17:34:04"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-29	S	0	6000	171.076	1026456	D	21250	D		0	-22	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911018010961	"2018-08-28 16:23:19"	edgar.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	6000	22.6633	135980	A	14250	D		0	73	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911018010961	"2018-08-28 16:23:19"	edgar.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	2000	149.03	298060	D	14250	D		0	-12	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	2	000117911014001967	"2014-02-05 11:21:28"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	5250	12.9481	67978	A	10250	D		0	105	1054	0	3	8	9	3	-5	-14	7	-2	-2	-4	-6	11	14	30	28	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	2	000117911013008260	"2013-05-13 12:29:33"	edgar.xml	4	2013-05-12	0	1	0	000000000000000000	0	"Common Stock"	2013-05-12	M	0	1000	18.4	18400	A	5000	D		0	25	1009	0	2	5	3	8	21	24	25	-7	-2	-2	-5	-3	11	12	60	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	2	000117911012002105	"2012-02-08 17:36:55"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	2000	13.01	26020	A	4000	D		0	100	783	-6	1	1	5	-2	-12	-8	0	2	2	21	23	40	66	108	227	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	2	000117911011007644	"2011-05-09 17:02:20"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	1000	13.01	13010	A	2000	D		0	100	223	-2	3	3	-1	-11	12	26	43	-1	1	-1	-4	18	24	46	197	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	1	908315	2	000117911008018294	"2008-10-17 16:25:52"	edgar.xml	4	2008-10-17	0	1	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	1000	14.175	14175	A	1000	D		0	32767	117	-1	0	0	1	6	-20	-9	49	-10	-15	-18	-23	-17	-16	-32	-29	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Ishaug Anthony D"	"4200 Dahlberg Drive Suite 100"		Minneapolis	MN	55422		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
