sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184441	7	898174	2	000124636015002168	"2015-05-14 18:21:08"	form.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	f	1483	93.4345	138563	D	20998	D		0	-7	31370	1	0	0	2	3	3	-1	4	-1	0	0	-1	5	8	20	50	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP -Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	7	898174	2	000124636015001153	"2015-02-25 13:56:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	f	7056	32.2	227203	A	20998	D		0	51	27485	0	0	0	0	2	4	-3	1	0	1	6	6	5	11	22	58	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP -Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	7	898174	2	000124636015001153	"2015-02-25 13:56:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	f	7056	90.0001	635041	D	20998	D		0	-25	27485	0	0	0	0	2	4	-3	1	0	1	6	6	5	11	22	58	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP -Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	9	898174	2	000124636014003586	"2014-08-20 09:28:08"	form.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	f	3949	47.48	187499	A	20998	D		0	23	32767	0	0	1	1	2	5	11	21	0	2	1	3	7	11	28	48	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP -Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	9	898174	2	000124636014003586	"2014-08-20 09:28:08"	form.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	f	3949	81.5715	322126	D	20998	D		0	-16	32767	0	0	1	1	2	5	11	21	0	2	1	3	7	11	28	48	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP -Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636014000904	"2014-02-12 11:28:24"	form.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	f	3476	47.47	165006	A	20101	D		0	21	29636	0	2	2	3	7	8	11	23	1	-3	-4	-5	2	10	25	33	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636014000904	"2014-02-12 11:28:24"	form.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	f	3476	72.2506	251143	D	20101	D		0	-15	29636	0	2	2	3	7	8	11	23	1	-3	-4	-5	2	10	25	33	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636013002894	"2013-05-16 13:28:21"	form.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	f	3000	63.7011	191103	D	20101	D		0	-13	31611	0	0	0	1	4	4	12	21	1	2	6	9	9	27	23	5	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636013000894	"2013-02-06 14:00:14"	form.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	f	2035	39.61	80606	A	19932	D		0	11	32480	0	1	1	2	2	11	17	25	1	5	4	8	10	8	6	0	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636013000894	"2013-02-06 14:00:14"	form.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	f	2035	57.9154	117858	D	19932	D		0	-9	32480	0	1	1	2	2	11	17	25	1	5	4	8	10	8	6	0	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636012004565	"2012-11-30 13:25:09"	form.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	f	2035	39.61	80606	A	19932	D		0	11	29377	0	0	-1	1	4	13	31	49	1	4	0	-12	-11	3	4	5	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636012004565	"2012-11-30 13:25:09"	form.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	f	2035	51.3126	104421	D	19932	D		0	-9	29377	0	0	-1	1	4	13	31	49	1	4	0	-12	-11	3	4	5	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636011002167	"2011-04-28 13:29:39"	form.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	f	9968	27.29	272027	A	17382	D		0	134	32767	0	2	3	2	1	-4	-16	-4	2	2	-1	5	6	23	20	106	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636011002167	"2011-04-28 13:29:39"	form.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	f	9968	62.3064	621070	D	17382	D		0	-36	32767	0	2	3	2	1	-4	-16	-4	2	2	-1	5	6	23	20	106	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636011001255	"2011-02-22 08:00:19"	form.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	f	8081	31.91	257865	A	17382	D		0	87	30592	0	-3	-5	-2	1	2	-20	-5	0	1	7	9	21	35	31	110	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	8	898174	1	000124636011001255	"2011-02-22 08:00:19"	form.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	f	5830	61.941	361116	D	17382	D		0	-25	30592	0	-3	-5	-2	1	2	-20	-5	0	1	7	9	21	35	31	110	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"EVP - Corp. Finance, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636009003001	"2009-11-10 11:15:22"	form.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	f	8302	29.8125	247503	A	13692	D		0	154	26568	0	-1	2	-1	-3	-3	7	9	4	0	0	6	13	44	23		C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636009003001	"2009-11-10 11:15:22"	form.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	f	6464	47.8073	309026	D	13692	D		0	-32	26568	0	-1	2	-1	-3	-3	7	9	4	0	0	6	13	44	23		C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636009001665	"2009-05-07 09:19:12"	form.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	f	6469	23.1875	150000	A	11854	D		0	120	30740	0	1	8	5	20	35	46	54	4	7	-6	-1	-8	-15			C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636009001665	"2009-05-07 09:19:12"	form.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common Stock"	2009-05-06	S	f	5500	31.5195	173357	D	11854	D		0	-32	30740	0	1	8	5	20	35	46	54	4	7	-6	-1	-8	-15			C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636008002280	"2008-07-25 12:42:18"	form.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	f	2816	36	101376	A	9519	D		0	42	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184441	2	898174	1	000124636008002280	"2008-07-25 12:42:18"	form.xml	4	2008-07-24	0	1	0	000000000000000000	1	"Common Stock"	2008-07-24	S	f	2371	49.6945	117826	D	9519	D		0	-20	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
