sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136265	3	931336	2	000148719912000019	"2012-02-22 16:57:04"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	1898	0	0	A	472591	D		0	0	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719912000008	"2012-02-14 18:53:38"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	2234	0	0	A	470693	D		1	0	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719911000043	"2011-07-05 16:40:36"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	850	0	0	A	468459	D		0	0	32767	0	0	0	-4	-16	-28	-10	35	2	-2	-1	-7	26	40	18	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719911000036	"2011-05-26 16:39:09"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	39157	10.1707	398254	A	467609	D		0	9	32767	2	1	1	-2	-11	-39	-30	12	-1	1	18	34	31	78	29	-29	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719911000013	"2011-02-15 16:56:20"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	2236	0	0	A	428452	D		1	1	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719910000020	"2010-07-02 16:59:31"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	1700	0	0	A	426216	D		0	0	32767	2	1	1	4	11	-4	-18	17	0	-2	-3	0	-35	-43	-47	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000148719910000016	"2010-06-07 18:10:24"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	39157	9.3614	366564	A	424516	D		0	10	32767	-2	2	2	3	3	5	-28	30	1	2	11	-34	-34	-35	-43	-49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000143743210000021	"2010-02-17 18:22:29"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	1235	0	0	A	385359	D		0	0	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360509000089	"2009-07-02 14:51:33"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	2949	0	0	A	384124	D		0	1	32767	0	-1	1	-1	8	-10	-8	-47	5	7	7	5	4	9	2	-38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360509000056	"2009-03-09 16:08:02"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	39157	8.0206	314063	A	381175			0	11	32767	0	4	4	10	-1	-5	-5	-16														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360508000125	"2008-10-02 16:26:08"	edgar.xml	4	2008-06-29	0	1	0	000000000000000000	0	"Common Stock"	2008-06-29	M	0	3348	0	0	A	339279	D		1	1	32767	-1	0	0	-10	-13	-25	-20	-24	3	8	4	-2	28	19	-8	-15	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360508000093	"2008-07-02 18:32:16"	edgar.xml	4	2008-06-29	0	1	0	000000000000000000	0	"Common Stock"	2008-06-29	M	0	3348	0	0	A	339279	D		1	1	32767	-1	-3	-3	-6	11	22	-6	3	-3	3	-3	-17	-7	-26	-39	-23	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000117930708000111	"2008-05-14 17:04:44"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	39157	11.2299	439729	A	334695	D		0	13	32767	2	2	2	1	-13	8	-30	-22	-3	-5	1	8	-17	-14	-29	-11	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000140	"2007-07-03 15:45:03"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-30	M	0	3976	0	0	A	291791	D		0	1	32767	0	0	-1	-2	-7	-17	-19	-39	1	-1	2	-1	-2	8	27	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000116	"2007-04-23 08:44:15"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	259346	5.6025	1452986	A	286878	D		0	942	32767	0	1	2	-1	-12	-13	-28	-39	1	5	14	15	22	28	39	80	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000099	"2007-03-19 17:45:15"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	23298	46.7177	1088429	D	29670	D		0	-44	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000098	"2007-03-19 17:41:51"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	3000	46.94	140820	D	26670	D		0	-10	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000097	"2007-03-19 17:40:41"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	24300	42.0067	1020764	D	52968	D		0	-31	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000096	"2007-03-19 17:40:07"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	56200	46.1075	2591241	D	77268	D		0	-42	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000091	"2007-03-16 16:33:11"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	13900	46.7352	649619	D	133468	D		0	-9	32767	-1	1	1	2	15	-2	-20	-37	1	1	2	5	8	9	26	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000090	"2007-03-16 16:32:27"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	37100	46.5357	1726476	D	147368	D		0	-20	32767	-1	1	1	2	15	-2	-20	-37	1	1	2	5	8	9	26	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000089	"2007-03-16 16:31:58"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	63500	46.3119	2940807	D	184468	D		0	-26	32767	-1	1	1	2	15	-2	-20	-37	1	1	2	5	8	9	26	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000088	"2007-03-16 16:31:21"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	35500	46.0634	1635249	D	247968	D		0	-13	32767	-1	1	1	2	15	-2	-20	-37	1	1	2	5	8	9	26	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000082	"2007-03-15 16:27:53"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	4900	45.9622	225215	D	283468	D		0	-2	32767	2	-1	-1	0	12	-1	-19	-37	-1	-2	0	3	6	9	23	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000081	"2007-03-15 16:27:26"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	31000	45.7691	1418841	D	288368	D		0	-10	32767	2	-1	-1	0	12	-1	-19	-37	-1	-2	0	3	6	9	23	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000080	"2007-03-15 16:26:42"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	44700	45.5604	2036551	D	319368	D		0	-12	32767	2	-1	-1	0	12	-1	-19	-37	-1	-2	0	3	6	9	23	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000079	"2007-03-15 16:25:47"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	40700	45.4037	1847931	D	364068	D		0	-10	32767	2	-1	-1	0	12	-1	-19	-37	-1	-2	0	3	6	9	23	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
