sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1450504	1	1495479	1	000089924316028822	"2016-09-12 17:47:02"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-09-09	P	0	128209	4.9025	628545	A	2067659	D		0	7	835	0	0	0	-6	-2	-17	1		0	4	2	-41	-38	-46	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450504	1	1495479	1	000089924316028758	"2016-09-09 16:25:28"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-09-02	P	0	300052	4.96349	1489305	A	1939450	D		1	18	834	0	0	0	-6	-2	-18	-6		1	7	5	-40	-39	-45	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450504	1	1495479	1	000089924316028757	"2016-09-09 16:24:07"	doc4a.xml	4/A	2016-08-30	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-08-30	P	0	70914	4.70144	333398	A	1639398	D		1	5	834	0	0	0	-6	-2	-18	-6		1	7	5	-40	-39	-45	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450504	1	1495479	1	000089924316028366	"2016-09-01 17:57:34"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-08-30	P	0	70914	4.70144	333398	A	1639398	D		1	5	1142	-4	7	7	8	5	-8	5		2	1	-5	-42	-38	-47	-61	-67	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547916000098	"2016-08-10 19:58:06"	wf-form4_147087347458793.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-08-09	P	0	1500	5.067	7601	A	35900	D		0	4	1565	-3	1	1	0	0	-24	-12		-5	-39	-39	-37	-34	-29	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663028	1	1495479	1	000149547916000092	"2016-06-13 16:32:53"	wf-form4_146584995975431.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-06-09	S	0	1000	8	8000	D	0	I	"By the Siegler Family Trust"	0	-100	705	1	-7	-7	-3	5	-39	-50		1	6	16	8	-13	-19	-41	-50	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Siegler Jason D."	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000038	"2015-11-12 16:42:31"	wf-form4_144736454116796.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-11-11	P	0	1000	10.11	10110	A	30400	D		0	3	1222	-4	-1	-1	3	-5	-22	-26	-60	0	-16	-14	-11	-22	-29	-21	-33	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000030	"2015-08-13 16:20:07"	wf-form4_143949719703862.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-08-12	P	0	7000	12.64	88480	A	29400	D		0	31	1508	1	0	0	1	-3	-22	-44	-62	-2	-5	1	-5	-10	-6	-12	-21	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000010	"2015-03-04 07:26:55"	wf-form4_142547200520794.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-03-02	P	0	10000	13.3	133000	A	22400	D		0	81	1429	0	0	1	4	12	0	-5	-38	1	-1	-2	-1	2	-7	-13	-13	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000052	"2014-05-29 18:15:38"	wf-form4_140140172693269.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-27	S	0	4740	15.79	74845	D	975544	D		0	0	1796	0	0	0	-1	2	-9	-17	-14	2	6	5	6	4	1	-15	-9	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000050	"2014-05-23 18:25:25"	wf-form4_140088391508705.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-21	S	0	45260	15.5144	702181	D	980284	D		1	-4	1958	0	1	1	1	2	-7	-17	-12	2	5	2	3	8	1	-15	-12	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547914000046	"2014-05-20 17:24:29"	wf-form4_140062105859374.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-19	P	0	1500	15.3	22950	A	12400	D		0	14	1884	-1	2	2	4	6	-4	-13	-5	4	3	2	-2	6	-1	-15	-17	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000045	"2014-05-20 17:23:16"	wf-form4_140062098547250.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-16	S	0	25000	15.2191	380478	D	1025544	D		1	-2	1884	-1	2	2	4	6	-4	-13	-5	4	3	2	-2	6	-1	-15	-17	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083182	4	1495479	1	000149547914000042	"2014-05-16 17:31:38"	wf-form4_140027588739922.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-14	P	0	10000	14.7908	147908	A	18400	D		0	119	1875	1	2	2	5	5	-4	-11	-6	-4	-2	-1	0	2	-1	-15	-21	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Rosser Harold O II"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000025	"2014-03-11 16:41:01"	wf-form4_139457045122284.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-03-07	S	0	10243	15.34	157128	D	1050544	D		0	-1	2392	0	1	1	-3	2	4	-7	-10	2	0	7	2	-3	1	-2	-19	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000023	"2014-03-06 20:24:05"	wf-form4_139415543489013.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-03-04	S	0	76647	15.3322	1175165	D	1060787	D		1	-7	2214	1	1	1	2	-3	2	-6	-12	-2	5	4	-3	-4	0	-5	-22	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000014	"2014-03-03 17:46:11"	wf-form4_139388676126908.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-02-27	S	0	56248	15.5274	873387	D	1137434	D		1	-5	2148	-1	0	0	1	-8	3	-7	-14	0	7	9	-3	-5	4	3	-20	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502319	1	1495479	1	000149547914000012	"2014-03-03 17:44:40"	wf-form4_139388667002389.xml	4	2014-02-27	0	0	0	000000000000000000	3	"Common Shares, no par value per share"	2014-03-03	S	0	20000	15.37	307400	D	96166	D		0	-17	2148	-1	0	0	1	-8	3	-7	-14	0	7	9	-3	-5	4	3	-20	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"O'Malley Brian T"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547913000014	"2013-12-13 17:28:39"	wf-form4_138697370910218.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-12-11	S	0	58672	15.4835	908446	D	1193682	D		1	-5	1742	0	1	1	7	4	-2	3	-15	-6	-4	-2	3	-4	-18	19	-2	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547913000012	"2013-12-10 17:58:10"	wf-form4_138671627932238.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-12-06	S	0	65771	16.2485	1068683	D	1252354	D		1	-5	1802	-4	-2	-2	-2	0	-1	1	-13	3	2	5	8	5	-12	28	-3	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919113041322	"2013-08-19 16:04:51"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Share, no par value per share"	2013-08-15	P	0	840	15.95	13398	A	11700	D		0	8	2217	0	-1	-1	0	2	-2	-8	-8	-2	-2	-7	-12	-12	1	-3	-20	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919113040659	"2013-08-14 15:18:51"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Share, no par value per share"	2013-08-12	P	0	160	15.95	2552	A	10860	D		0	1	2142	0	-1	-2	-3	-3	-7	-10	-11	-1	-2	-6	-12	-7	2	-2	-15	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000120919113039828	"2013-08-08 09:14:41"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-08-06	P	0	1500	16.27	24405	A	8200	D		0	22	2110	0	1	-1	-1	-5	-5	-13	-11	-2	-5	-8	-9	-7	5	0	-21	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919112053234	"2012-11-15 16:02:49"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2012-11-13	P	0	1800	13.3	23940	A	8000	D		0	29	3246	-1	4	4	6	2	21	40	20	-4	-3	-6	-8	-20	-30	-26	-31	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919112052031	"2012-11-07 08:55:00"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2012-11-05	P	0	200	13.35	2670	A	6200	D		0	3	3424	0	1	-2	-5	-6	10	24	6	3	10	-7	-8	-16	-30	-29	-19	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305184	4	1495479	1	000120919112050898	"2012-10-30 09:18:07"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2012-10-26	P	0	2000	12.56	25120	A	5000	D		0	67	3736	0	6	9	12	8	20	32	21	-10	-15	-13	-22	-32	-39	-41	-29	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Baldwin Thomas J"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919112042364	"2012-08-17 08:33:48"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2012-08-15	P	0	1000	16.15	16150	A	6000	D		0	20	2745	0	1	-1	-1	-2	-18	-5	-4	1	-2	-9	-12	-10	-20	-19		C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
