sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1083169	3	1339605	3	000120919122037971	"2022-06-17 17:11:48"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-13	P	0	5000	30.58	152900	A	70573	D		0	8	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Arnold Paul"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122033792	"2022-06-03 08:13:43"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-01	S	0	10000	36.11	361100	D	95517	D		1	-9	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122032829	"2022-05-31 16:29:03"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	15000	35.85	537750	D	105517	D		1	-12	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000120919122028705	"2022-05-12 20:42:59"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-11	P	0	5000	33.75	168750	A	171786	D		0	3	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000120919122027879	"2022-05-09 16:55:54"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-09	P	0	5000	34.95	174750	A	166786	D		0	3	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000120919122026500	"2022-05-02 19:11:13"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-02	P	0	20042	34.19	685236	A	161786	D		0	14	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122020269	"2022-03-21 16:43:36"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-21	S	0	12500	43.53	544125	D	120517	D		0	-9	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122017756	"2022-03-10 07:00:10"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-09	S	0	11007	41.73	459322	D	133017	D		0	-8	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122017560	"2022-03-09 16:06:38"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-08	S	0	1493	42.35	63229	D	144024	D		0	-1	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1214786	5	1339605	3	000120919121063131	"2021-11-05 16:06:09"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-11-04	S	0	100	46.7	4670	D	30606	I	"By Domestic Partner"	0	0	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Edsell Patrick"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
