sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1417687	2	1201792	1	000112329213001635	"2013-12-04 17:56:47"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-12-02	S	0	1000	45.19	45190	D	32608	D		0	-3	4839	-1	0	0	-1	-6	-18	-23	-24	2	9	8	22	15	19	33	19	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329213001628	"2013-11-26 16:32:51"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-11-25	S	0	2000	44	88000	D	33608	D		0	-6	4851	0	1	1	3	0	4	-20	-22	6	5	11	25	15	16	33	19	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329213001368	"2013-09-12 16:37:50"	edgar.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-09-10	S	0	1500	40	60000	D	35608	D		0	-4	3486	0	0	0	-1	-9	14	-14	-25	1	-1	3	0	2	31	9	-1	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329213001332	"2013-08-27 17:40:50"	edgar.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-08-26	S	0	1500	40	60000	D	37108	D		0	-4	4025	-4	1	1	4	1	11	17	-20	4	6	-1	-1	4	5	16	6	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329213001210	"2013-07-15 17:36:57"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-07-10	S	0	1500	40	60000	D	38608	D		0	-4	3619	1	-1	-1	-2	-6	-11	6	-17	0	4	9	6	19	9	30	-15	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329213001196	"2013-07-10 17:48:50"	edgar.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-07-08	S	0	4500	40	180000	D	40108	D		0	-10	3879	0	1	1	1	2	-9	6	-13	3	6	3	4	21	9	22	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000118143112064572	"2012-12-13 18:37:19"	rrd363445.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2012-12-07	S	0	1500	35.496	53244	D	43525	D		0	-3	4440	0	0	0	1	5	-11	8	23	0	3	10	-2	-4	19	-10	1	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000118143112061163	"2012-11-29 18:32:54"	rrd361776.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2012-11-28	S	0	1500	33.789	50684	D	45025	D		0	-3	5374	3	-3	-3	0	0	2	8	28	5	6	-4	-7	4	17	-5	-1	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000118143112016179	"2012-03-09 20:03:47"	rrd338193.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-03-07	M	0	11052	38.3	423292	A	45039	D		0	33	7805	0	1	1	1	-5	-21	-8	-22	1	-6	-7	-5	2	-4	-7	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000120919111045639	"2011-08-25 18:49:22"	c21940_4x0.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-23	M	0	22381	3.97839	89040	A	33987	D		0	193	10006	-2	1	1	7	-10	-3	12	-12	12	-1	-15	-17	-11	-9	59	14	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	1	1201792	1	000120919107064773	"2007-11-16 18:09:39"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-11-14	P	0	2250	20	45000	A	6698	D		0	51	27557	-1	1	1	8	18	6	12	15	2													"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 W. Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
