sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1303774	10	68505	1	000120832206000067	"2006-05-09 16:25:45"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-05-08	M	0	61468	9.19927	565461	A	477422			0	15	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832206000067	"2006-05-09 16:25:45"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2006-05-08	S	0	61468	22.5224	1384409	D	477422			0	-11	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000132473006000001	"2006-01-24 16:59:44"	edgar.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-01-24	M	0	50000	16.7204	836020	A	125570			0	66	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000132473006000001	"2006-01-24 16:59:44"	edgar.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-01-24	S	0	50000	22.629	1131450	D	125570			0	-28	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000098	"2005-11-29 15:28:11"	edgar.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-11-28	M	0	41618	16.7204	695870	A	125402	D		0	50	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000098	"2005-11-29 15:28:11"	edgar.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-11-28	S	0	41618	24.1376	1004559	D	125402	D		0	-25	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000089	"2005-11-08 15:59:59"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-11-07	M	0	67640	16.7204	1130968	A	125402	D		0	117	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000089	"2005-11-08 15:59:59"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-11-07	S	0	67640	22.9752	1554041	D	125402	D		0	-35	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000088	"2005-11-04 16:00:33"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-11-02	M	0	55880	15.9225	889749	A	125402	D		0	80	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000088	"2005-11-04 16:00:33"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2005-11-02	S	0	55880	22.03	1231036	D	125402	D		0	-31	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000066	"2005-08-10 16:00:49"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-08-09	M	0	33528	10.5583	353999	A	125206	D		0	37	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000066	"2005-08-10 16:00:49"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-08-09	S	0	33528	21.663	726316	D	125206	D		0	-21	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000062	"2005-08-01 17:25:05"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-08-01	S	0	2828	21.1	59671	D	125206	D		0	-2	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000059	"2005-07-29 16:00:03"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-07-28	M	0	159258	16.7204	2662857	A	129878	D		0	-542	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000059	"2005-07-29 16:00:03"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-07-28	S	0	159258	21.4709	3419411	D	129878	D		0	-55	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000052	"2005-07-25 18:19:12"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-07-22	M	0	75996	9.90553	752781	A	295239	D		0	35	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000052	"2005-07-25 18:19:12"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	3	"Motorola, Inc. - Common Stock"	2005-07-22	S	0	75996	19.5	1481922	D	295239	D		0	-20	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832205000003	"2005-04-27 11:23:31"	edgar.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-04-25	S	0	1488	15.68	23332	D	29672	D		0	-5	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000123765705000014	"2005-01-28 12:37:20"	edgar.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-01-26	S	0	751	15.6606	11765	D	29672	D		0	-2	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	9	68505	1	000123765705000013	"2005-01-21 15:37:33"	edgar.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-01-21	M	0	83820	7.9545	666746	A	30423	D		0	-157	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S.Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	9	68505	1	000123765705000013	"2005-01-21 15:37:33"	edgar.xml	4	2005-01-21	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-01-21	S	0	83820	15.7907	1323580	D	30423	D		0	-73	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S.Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
