sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1813891	3	794367	3	000079436724000036	"2024-03-25 14:49:55"	wk-form4_1711392585.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	2969	20.4259	60644	D	21436	D		0	-12	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000034	"2024-03-25 14:48:34"	wk-form4_1711392505.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	15070	20.4165	307677	D	306555	D		0	-5	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000032	"2024-03-25 14:47:10"	wk-form4_1711392421.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	13249	20.4197	270541	D	99098	D		0	-12	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000030	"2024-03-25 14:45:47"	wk-form4_1711392338.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	13404	20.4197	273706	D	223286	D		0	-6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000028	"2024-03-25 14:44:25"	wk-form4_1711392255.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	78567	20.4216	1604464	D	994301	D		0	-7	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436723000087	"2023-11-27 11:38:30"	wk-form4_1701103100.xml	4	2023-11-23	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	57214	14.6323	837172	D	78386	D		0	-42	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000077	"2023-09-06 16:29:00"	primary_doc.xml	4	2023-09-04	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	1212	12.225	14817	D	14727	D		0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436723000075	"2023-07-11 17:18:18"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	49202	16.3175	802852	D	278272	D		1	-15	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000074	"2023-07-11 16:52:39"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	338	15.9505	5391	D	11854	D		0	-3	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	2	794367	3	000079436723000073	"2023-07-11 16:36:47"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	19026	15.9651	303752	D	198155	D		0	-9	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"Pres, CEO-Elect"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436723000072	"2023-07-11 16:13:10"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	75430	15.964	1204165	D	900383	D		0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436723000071	"2023-07-11 15:48:25"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	15393	15.9646	245743	D	159691	D		0	-9	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000063	"2023-06-20 16:04:54"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	8044	15.9	127900	D	11061	D		0	-42	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	1	794367	3	000079436722000067	"2022-11-28 15:03:33"	primary_doc.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	3255	23.6666	77035	D	12546	D		0	-21	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000063	"2022-09-07 13:28:28"	primary_doc.xml	4	2022-09-04	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	1223	17.05	20852	D	7726	D	"By 401(k) Plan"	0	-14	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000061	"2022-09-01 10:54:31"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	2868	17.4311	49992	D	4864	D	"By 401(k) Plan"	0	-37	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000057	"2022-07-12 16:16:05"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	19678	17.3642	341693	D	110575	D		0	-15	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	6	794367	3	000079436722000056	"2022-07-12 15:56:30"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	117752	17.3628	2044504	D	198033	D		0	-37	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000055	"2022-07-12 15:28:03"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	349	17.3672	6061	D	7732	D	"By 401(k) Plan"	0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000054	"2022-07-12 15:01:35"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	78021	17.362	1354601	D	410274	D	"By 401(k) Plan"	0	-16	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436722000053	"2022-07-12 14:42:55"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	15920	17.3641	276436	D	85541	D		0	-16	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000031	"2022-03-28 18:50:05"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	6407	25.4044	162766	D	92904	D		0	-6	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	1	794367	3	000079436722000030	"2022-03-28 18:33:46"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	4460	25.4032	113298	D	9854	D		0	-31	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	6	794367	3	000079436722000029	"2022-03-28 18:12:59"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	6212	25.4047	157814	D	92306	D		0	-6	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000028	"2022-03-28 17:54:09"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	1039	25.3957	26386	D	6947	D	"By 401(k) Plan"	0	-13	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000027	"2022-03-28 17:35:05"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	31447	25.4042	798886	D	351523	D	"By 401(k) Plan"	0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1402458	10	794367	3	000079436722000026	"2022-03-28 17:11:28"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	3589	25.4038	91174	D	69787	D		0	-5	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Garcia C Elisa D"	"151 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000017	"2022-03-25 18:36:42"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	89158	26.3352	2347994	D	327813	D	"By 401(k) Plan"	0	-21	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000016	"2022-03-25 18:09:02"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	12222	26.3403	321931	D	87139	D		0	-12	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	6	794367	3	000079436722000015	"2022-03-25 17:47:07"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	10222	26.3466	269315	D	84824	D		0	-11	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
