sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224339	3	38074	1	000122433904000013	"2004-11-17 11:27:36"	c0001224339d20041117f4f.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	234100	43.7876	10250671	D	4633225	D		0	-5	32767	0	-5	-4	-12	10	-3	-10	-10	-2	-1	-7	-9	-10	-33	-20	-19	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000012	"2004-11-16 13:11:20"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	42600	43.8151	1866524	A	4867325	D		0	-1	32767	0	-2	-7	-16	4	-5	-13	-13	0	6	-2	-7	-5	-30	-16	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000011	"2004-11-16 12:39:10"	c0001224339d20041116f4f.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	307400	43.6134	13406746	D	4909925	D		0	-6	32767	0	-2	-7	-16	4	-5	-13	-13	0	6	-2	-7	-5	-30	-16	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000010	"2004-11-16 12:33:56"	c0001224339d20041116f4af.xml	4/A	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	35900	43.8142	1572930	D	5820525	D		0	-1	32767	0	-2	-7	-16	4	-5	-13	-13	0	6	-2	-7	-5	-30	-16	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	4	38074	1	000122433904000009	"2004-11-15 16:50:33"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	286700	43.8828	12581209	A	5217325	D		0	-5	32767	0	-2	-2	-8	3	-4	-13	-12	0	3	0	-5	-7	-31	-12	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000008	"2004-11-15 13:36:54"	c0001224339d20041115f4f.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	359500	43.9489	15799613	D	5504025	D		0	-6	32767	0	0	-2	-8	3	-4	-13	-12	0	3	0	-5	-7	-31	-12	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	10	38074	1	000122433904000007	"2004-11-12 15:26:00"	primary_doc.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	86500	43.71	3780915	D	5863525	D		0	-1	32767	0	0	0	-6	-2	-4	-15	-11	1	4	2	-5	-5	-31	-11	-13	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000006	"2004-11-12 14:33:22"	c0001224339d20041112f4f.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	443500	43.5005	19292464	D	5950025	D		0	-7	32767	0	0	0	-6	-2	-4	-15	-11	1	4	2	-5	-5	-31	-11	-13	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000005	"2004-11-10 16:17:02"	c0001224339d20041110f4s1f.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	145000	43.2106	6265542	D	6393525	D		0	-2	32767	0	0	0	-2	-4	-5	-14	-11	6	-2	-1	-3	-5	-32	-12	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000003	"2004-02-18 17:05:23"	c0001224339d20040218f4f.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	900000	74.4646	67018145	D	6555064	D		1	-12	32767	-1	-1	-1	-1	-2	-16	-37	-43	-1	-3	-3	21	44	71	62	85	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000003	"2004-02-18 17:05:23"	c0001224339d20040218f4f.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	M	0	800000	5.8282	4662560	A	6555064	D		1	14	32767	-1	-1	-1	-1	-2	-16	-37	-43	-1	-3	-3	21	44	71	62	85	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000002	"2004-02-13 17:41:52"	c0001224339d20040213f4f.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	400000	75.7245	30289810	D	6655064	D		1	-6	32767	0	0	0	-2	-5	-15	-38	-43	-1	-1	0	21	53	71	53	84	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	2	38074	1	000122433903000007	"2003-10-31 16:24:35"	c0001224339d20031031f4f.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	400000	5.5625	2225000	A	7111579	D		1	6	32767	0	0	0	-1	12	51	32	-12	-1	0	4	2	8	-4	1	35	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	2	38074	1	000122433903000007	"2003-10-31 16:24:35"	c0001224339d20031031f4f.xml	4	2003-10-29	0	0	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	400000	49.9535	19981387	D	7111579	D		1	-5	32767	0	0	0	-1	12	51	32	-12	-1	0	4	2	8	-4	1	35	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	2	38074	1	000122433903000005	"2003-10-29 16:33:53"	c0001224339d20031029f4f.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	700000	50.2041	35142850	D	7111579	D		1	-9	32767	0	0	0	-1	9	50	28	-11	-1	0	6	1	5	-3	2	32	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	2	38074	1	000122433903000005	"2003-10-29 16:33:53"	c0001224339d20031029f4f.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	M	0	400000	5.5625	2225000	A	7111579	D		0	6	32767	0	0	0	-1	9	50	28	-11	-1	0	6	1	5	-3	2	32	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
