sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1330343	3	817473	8100	000133034316000014	"2016-04-12 16:20:47"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	1350	15.59	21047	D	69887	D	"ESOP/401(k) Plan"	0	-2	26642	1	1	1	1	2	2	9		1	2	3	13	9	22	3	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8095	000119198116000006	"2016-03-18 16:07:39"	edgar.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	5554	14.44	80200	D	204187	D	ESOP/401K	0	-3	26472	2	1	1	1	6	7	13		3	3	8	5	5	12	-2	-1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8097	000119198116000005	"2016-03-15 16:15:26"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	59128	14.2623	843304	D	209741	D	ESOP/401K	1	-22	27178	2	0	0	3	9	10	16		-1	3	7	1	1	7	-4	-5	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8096	000118107716000021	"2016-03-02 16:22:48"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	6406	13.9	89043	D	774672	D	"ESOP,By Family Trust"	0	-1	27387	1	0	0	2	9	15	20		3	7	9	1	-11	-1	-5	-11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8098	000133034316000013	"2016-01-21 16:00:52"	edgar.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	S	0	1357	13.62	18482	D	71237	D	"ESOP/401(k) Plan"	0	-2	32767	2	1	1	1	-6	15	18		1	-5	-3	-8	8	0	-5	-15	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8094	000119198116000004	"2016-01-12 16:25:49"	edgar.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	23409	14.1466	331158	D	268869	D	ESOP/401K	0	-8	32767	0	-4	-4	-2	-8	11	14		-1	2	1	-10	10	3	-6	-12	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8099	000119198116000003	"2016-01-05 16:30:04"	edgar.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	4129	14.12	58301	D	292278	D	ESOP/401K	0	-1	32767	0	0	0	-1	-2	7	12	26	2	2	4	-1	14	8	-2	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8093	000118107716000020	"2016-01-05 16:29:07"	edgar.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	27090	14.093	381779	D	781078	D	"ESOP,By Family Trust"	0	-3	32767	0	0	0	-1	-2	7	12	26	2	2	4	-1	14	8	-2	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1659165	1	817473	8086	000165916515000007	"2015-12-18 16:31:34"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	2000	13.959	27918	A	15300	I	IRA	0	15	32767	-2	1	1	4	-2	8	14	25	7	0	-9	4	11	2	1	-3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8089	000133034315000012	"2015-12-16 16:51:48"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	1543	14.0401	21664	D	72594	D	"ESOP/401(k) Plan"	0	-2	32767	0	1	1	0	-5	4	14	24	-1	-8	1	9	6	0	-1	-5	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1659165	1	817473	8085	000165916515000006	"2015-12-14 16:09:49"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	3300	13.88	45804	A	13300	D	IRA	0	33	32767	-3	6	5	5	2	9	19	33	-3	-10	-5	7	3	-2	-6	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8082	000118107315000002	"2015-12-04 16:10:24"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	70000	15.3078	1071546	D	943509	D	"Held by spouse"	0	-7	32767	1	-3	-3	-7	-7	-8	5	14	-3	8	5	20	11	7	1	0	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1659165	1	817473	8084	000165916515000005	"2015-12-01 16:16:15"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	10000	15.5	155000	A	10000	I	IRA	0	32767	32767	-1	-2	-2	-5	-11	-10	3	11	13	9	11	25	13	10	4	2	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8087	000133034315000011	"2015-12-01 16:12:43"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	1351	15.6103	21090	D	74137	D	"ESOP/401(k) Plan"	0	-2	32767	-1	-2	-2	-5	-11	-10	3	11	13	9	11	25	13	10	4	2	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8090	000131333715000022	"2015-11-12 16:29:07"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	1013	14.25	14435	D	363034	D	"ESOP/401(k) Plan,IRA"	0	0	32767	0	-1	-1	0	-5	-12	10	19	2	12	14	14	1	-1	-8	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8091	000131333715000021	"2015-10-27 16:40:48"	edgar.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	430	12.645	5437	D	364047	D	"ESOP/401(k) Plan,IRA"	0	0	32767	-3	3	3	3	11	12	26	36	2	2	5	-2	-3	-16	-11	-10	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8092	000133034315000010	"2015-10-16 16:53:10"	edgar.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	S	0	101	12.53	1266	D	75488	D	"ESOP/401(k) Plan"	0	0	32767	0	1	1	1	15	8	27	36	-1	3	-2	-9	-8	-18	-10	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8088	000133034315000009	"2015-10-15 16:11:53"	edgar.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	1350	12.52	16902	D	75589	D	"ESOP/401(k) Plan"	0	-2	32767	-1	0	0	0	15	7	26	35	-2	2	-1	-7	-8	-17	-9	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8083	000131333715000020	"2015-10-14 16:08:06"	edgar.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	2187	12.52	27381	D	364477	D	"ESOP/401(k) Plan,IRA"	0	-1	32767	0	-1	-1	-1	14	7	24	35	-1	1	-1	-6	-8	-16	-8	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8076	000131333715000019	"2015-09-29 16:23:58"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	S	0	341	12.33	4205	D	366664	D	"ESOP/401(k) Plan,IRA"	0	0	23617	-2	1	1	2	3	16	25	41	-3	-5	-12	-14	-9	-17	-15	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8078	000133034315000008	"2015-09-11 16:21:35"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	8957	13.6393	122167	D	76939	D	"ESOP/401(k) Plan"	1	-10	26061	-1	-1	-1	-3	-4	3	7	25	-1	-3	-3	3	-4	-8	-11	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8074	000131333715000018	"2015-09-11 16:20:32"	edgar.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	1013	13.51	13686	D	367005	D	"ESOP/401(k) Plan,IRA"	0	0	26061	-1	-1	-1	-3	-4	3	7	25	-1	-3	-3	3	-4	-8	-11	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8072	000133034315000007	"2015-09-02 16:03:06"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	1543	13.6401	21047	D	85896	D	"ESOP/401(k) Plan"	0	-2	29739	1	1	1	1	-7	15	3	25	-2	-2	-4	0	-6	-9	-13	8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8075	000118107515000002	"2015-08-31 16:22:15"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	93750	6.15	576563	A	463782	D		0	25	29236	0	-3	-3	-2	-13	12	0	20	7	-2	0	3	-2	-5	-10	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8075	000118107515000002	"2015-08-31 16:22:15"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	37750	13.703	517288	D	463782	D		0	-8	29236	0	-3	-3	-2	-13	12	0	20	7	-2	0	3	-2	-5	-10	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8079	000131333715000017	"2015-08-27 16:19:00"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	317	13.54	4292	D	368018	D	"ESOP/401(k) Plan,IRA"	0	0	27908	2	2	2	-1	-7	2	-1	22	-2	-7	-2	-3	-6	-9	-14	4	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8077	000131333715000016	"2015-08-21 17:02:57"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	813	13.89	11293	D	368335	D	"ESOP/401(k) Plan,IRA"	0	0	23665	-2	-4	-4	0	-6	5	-2	20	-2	0	7	3	-2	-5	-10	10	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8080	000118107115000002	"2015-08-11 16:29:41"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	30000	8.69	260700	A	44223	D	"Spouse's IRA,Owned by son"	0	211	19716	0	0	0	3	-1	1	-9	18	7	6	3	3	-4	-4	-8	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
