sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1495752	1	101594	2	000112760211024376	"2011-08-29 10:39:58"	form4.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	30000	2.47	74100	A	50000	D		0	150	123	0	11	14	5	-2	-1	46	-11	-10	-14	-17	-39	-48	-61	-41	-12	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Conrad Stephen Volney"	"877 N 8Th St. W."		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1426105	1	101594	2	000112760211020364	"2011-07-01 17:43:28"	form4.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	2300	4.23	9729	A	4900	D		0	88	137	0	2	2	7	0	-44	-29	-45	1	4	4	1	-32	-31	-7	111	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Winters Allen Swain"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065876	4	101594	2	000112760211014639	"2011-05-03 15:10:30"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	50000	5.57	278500	D	597580	D	"By Esop"	0	-8	227	0	1	-6	-9	-14	-20	-40	-50	-6	-12	-14	-8	-11	3	-10	135	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Lorimer R Scott"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"TREASURER, CFO"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065880	4	101594	2	000112760211005671	"2011-02-15 17:44:36"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	10000	3.9	39000	A	22663	D	"By Spouse"	0	79	224	-1	1	1	-3	-21	-37	-51	-46	6	6	17	6	30	37	11	230	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Fraser H Russell"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065876	4	101594	2	000112760211000925	"2011-01-05 12:36:10"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	259642	4.13036	1072416	A	637858	D	"By Esop"	0	69	250	0	2	-1	-2	1	5	-27	-52	-1	8	11	23	26	33	-1	261	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Lorimer R Scott"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"TREASURER, CFO"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065880	4	101594	2	000112760210031722	"2010-12-30 12:10:42"	form4.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	5000	3.9	19500	A	22663	D	"By Spouse"	0	28	223	0	1	0	2	-6	4	-31	-48	7	5	19	29	33	28	2	256	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Fraser H Russell"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267115	8	101594	2	000112760210030934	"2010-12-16 18:57:37"	form4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	41248	2.4	98995	A	440119	D	"By Esop,By Immediate Family"	0	10	157	2	0	0	-2	6	-11	-34	-57	10	5	18	9	35	9	4	258	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Mark J"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065880	4	101594	2	000112760210027486	"2010-11-09 14:00:44"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	1800	2.4	4320	A	22663	D	"By Spouse"	0	9	194	0	-8	-7	-12	-10	9	-17	-48	8	16	16	27	12	3	-12	155	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Fraser H Russell"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065880	4	101594	2	000112760210027219	"2010-11-08 13:14:24"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	8200	2.4	19680	A	22663	D	"By Spouse"	1	57	187	0	-1	-9	-11	-7	7	-15	-46	11	16	10	29	10	6	-9	146	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Fraser H Russell"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1065876	4	101594	1	000112760210025380	"2010-10-13 12:00:43"	form4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	242137	2.40693	582806	A	572356	D	"By Esop"	0	73	108	0	2	1	-5	2	16	13	-51	9	12	21	27	1	-25	38	144	C		0	0000		"Us Energy Corp"	USEG	1000	830205516	WY	0004-12-31	10	b	"Lorimer R Scott"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"TREASURER, CFO"		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1495752	1	101594	1	000112760210018968	"2010-07-08 17:07:42"	form4.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	P	0	20000	4.52	90400	A	20000	D		1	32767	289	1	6	7	10	13	4	32	-4	0	-9	-14	-2	-25	-26	145	56	C		0	0000		"Us Energy Corp"	USEG	1000	830205516	WY	0004-12-31	10	b	"Conrad Stephen Volney"	"877 N 8Th St. W."		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1065872	7	101594	1	000112760210016394	"2010-06-03 18:43:16"	form4.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	267734	2.4	642562	A	1097753	D	"By Esop,By Immediate Family,Family Trust"	0	32	215	-1	-5	-5	-10	-12	-22	-6	-12	1	11	-10	-17	-15	-12	157	94	C		0	0000		"Us Energy Corp"	USEG	1000	830205516	WY	0004-12-31	10	b	"Larsen Keith G"							1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1065876	4	101594	1	000112760210011161	"2010-04-15 17:48:58"	form4.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	M	0	60360	4.97	299989	A	474706	D	"By Esop"	0	15	511	-1	-7	-7	-8	-16	-26	-25	-15	0	14	19	11	14	85	242	138	C		0	0000		"Us Energy Corp"	USEG	1000	830205516	WY	0004-12-31	10	b	"Lorimer R Scott"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"TREASURER, CFO"		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1426105	1	101594	1	000112760208007304	"2008-09-26 15:45:24"	form4.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	2000	2.55	5100	A	2600	D		0	333	39	0	2	-2	-6	-16	-40	-28	53	4	40	-5	-14	-14	-21	-43	-24	C		0	0000		"Us Energy Corp"	USEG	1000	830205516	WY	0004-12-31	10	b	"Winters Allen Swain"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
