acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 16:46:44"	2024-05-21	form4.xml	112760224016138	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	7	4	7	S	D	4	37.4303	199579	7470294	2216471	10	D	0	2013086	"Kavanaugh Ashley"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Principal Accting Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:37:34"	2024-05-21	wk-form4_1716323671.xml	89353824000036	0	0	0	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	3	2	3	S	D	4	47.6938	119506	5699697	332960	56	D	0	1221980	"Sullivan William D"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	7	3	9	S	D	4	16.0607	69141849	1110464598	207384950	50	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:02"	2024-05-15	tm2414839-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	0	1	S	D	4	73.2200	6956520	509356394	9524201	271	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 21:41:38"	2024-05-14	tm2414674-2_4seq1.xml	110465924062156	1	0	0	1698990	"Magnolia Oil & Gas Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGY	1	2	0	2	S	D	4	25.5800	24000000	613920000	8945407	-159	I	0	1374442	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:42:34"	2024-05-13	zemljaksale240312.xml	166773124000234	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	2	1	2	S	D	4	50.8295	88264	4486413	32601	-159	I	0	1693082	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1														
"2024-05-10 20:11:34"	2024-05-09	tm249411-1_4seq1.xml	110465924060082	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	2	1	6	S	D	4	15.8442	182320	2888709	915515	25	I	0	1761127	"Rhynsburger Blayne"	"777 Taylor Street,"	"Suite 810"	"Fort Worth"	TX	76102		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-07 18:12:36"	2024-05-07	form4.xml	112760224014494	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	1	S	D	4	51.0400	20000	1020800	104182	24	D	0	1788635	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1														
"2024-05-03 16:30:41"	2024-05-01	ownership.xml	149315224017720	0	0	0	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	1	0	1	S	D	4	0.3302	10000	3302	230000	5	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:46"	2024-05-01	wk-form4_1712261925.xml	110448524000116	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	3	3	9	S	D	4	40.0179	15174	607232	458330	3	M	0	1741768	"O'Grady Nicholas L."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	2	2	5	S	D	4	13.4778	10544	142110	84395	14	D	0	1250057	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-10 19:44:48"	2024-03-13	wk-form4_1710504248.xml	175603024000005	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	4	1	4	S	D	4	25.5401	1615000	41247225	9999388	19	D	0	1756030	"Riley Bobby"	"C/O Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1711053431.xml	10177824000073	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	4	4	5	S	D	4	27.1746	281332	7645094	1644262	21	D	0	1583225	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1710189649.xml	103835724000037	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	9	6	12	S	D	4	245.9374	57245	14078685	964305	6	D	0	1238881	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1														
"2024-03-22 17:26:00"	2024-03-20	wk-form4_1711142750.xml	85847024000060	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	2	2	2	S	D	4	26.8571	69000	1853140	252746	38	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1710943616.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	1	S	D	4	33.7500	13079871	441445646	0	-100	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 19:45:02"	2024-03-15	wk-form4_1710805492.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	1	S	D	4	2.5796	671158	1731319	16028508	4	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	3	3	3	S	D	4	41.1465	56000	2304202	78187	252	D	0	1584262	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	rdgdoc.xml	143774924007823	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	2	2	2	S	D	4	37.4461	10700	400673	29376	57	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:51"	2024-03-13	ownership.xml	95017024030834	0	0	0	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	1	1	1	S	D	4	35.7799	2231	79825	56732	4	D	0	1702312	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-08 16:45:32"	2024-03-08	form4.xml	101143824000283	1	0	0	1602065	"Viper Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	1	S	D	4	34.1250	13225000	451303125	7946507	-251	D	0	1539838	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0														
