acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 11:48:52"	2024-05-23	wk-form4_1716479317.xml	162828024024855	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	P	A	4	6.5400	2000	13080	589181	0	D	0	1950683	"Perry Griffin"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:36:41"	2024-05-20	ownership.xml	95017024063734	0	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	P	A	4	13.7415	100000	1374150	10588750	1	I	0	939485	"Flores James C"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	ownership.xml	95017024063527	0	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	P	A	4	13.7415	100000	1374150	10588750	1	I	0	2000222	"Flores James Caldwell"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-20 17:27:22"	2024-05-17	rdgdoc.xml	143774924017712	0	0	0	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	1	1	P	A	4	31.7440	2430	77138	68182	4	D	0	1642865	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 14:37:54"	2024-05-20	wk-form4_1710280012.xml	162828024024309	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	2	P	A	4	6.3300	2000	12660	35839	6	D	0	1950349	"Everard Michele J"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-05-14	chhinapurchase51424.xml	166773124000228	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	P	A	4	49.5000	1600	79200	1600		D	0	2008981	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:59:11"	2024-05-14	tm249183-1_4seq1.xml	110465924061880	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	2	P	A	4	6.2750	10000	62750	71723	16	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:18:19"	2024-05-14	wk-form4_1710797747.xml	162828024023328	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	2	P	A	4	6.2250	10000	62250	81633	14	D	0	1950434	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	1	P	A	4/A	10.0000	100000	1000000	211875	89	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:07:55"	2024-04-04	ownership.xml	121390024031172	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	1	P	A	4	27.0000	75000	2025000	2194921	4	I	0	1849442	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:32"	2024-03-28	tm2410263-1_4seq1.xml	110465924041909	0	0	0	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	1	1	0	1	P	A	4	22.8612	196964	4502833	295235	200	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 11:27:20"	2024-03-25	doc4.xml	120919124005077	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	0	1	P	A	4	3.2194	23000	74047	173704	15	D	0	1078002	"Behrman Mark T"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:04:16"	2024-03-25	ownership.xml	95017024036131	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	0	1	P	A	4	8.0360	12500000	100450000	194821429	7	I	0	1750241	"Blue Star Exploration Corp"	"One Cowboys Way"		Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:46:38"	2024-03-15	wk-form4_1710888385.xml	186617524000017	0	0	0	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	1	P	A	4	11.0799	488	5407	21130	2	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-18 18:16:25"	2024-03-14	wk-form4_1710800166.xml	162828024011740	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	P	A	4	6.2067	4900	30413	634057	1	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:00:46"	2023-06-23	rdgdoc.xml	143774924007698	0	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	0	1	P	A	4	4.0033	612	2450	47010	1	D	0	1950385	"Lafehr Edward David"	"9800 Richmond Avenue Ste 700"		Houston	TX	77042-4685		1	0	0	0			0	0	0	0	0	0	0														
