sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1215187	16	740260	1	000074026010000231	"2010-11-15 18:01:46"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	87801	54.2539	4763546	D	158906	D		0	-36	32767	-1	-4	-4	-3	-7	6	5	7	0	0	0	2	8	15	38	169	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026010000084	"2010-03-22 18:29:10"	edgar.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	12420	47.6806	592194	D	132909	D		0	-9	32767	3	0	0	-1	-6	3	11	13	0	4	8	14	11	26	113	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026010000083	"2010-03-22 18:26:50"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	48654	30.83	1500003	A	145329	D		0	50	32767	3	0	0	-1	-6	3	11	13	0	4	8	14	11	26	113	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026010000083	"2010-03-22 18:26:50"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	36234	47.558	1723217	D	145329	D		0	-20	32767	3	0	0	-1	-6	3	11	13	0	4	8	14	11	26	113	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000152	"2009-12-11 18:32:47"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	17391	28.96	503643	A	114682	D		0	18	32767	0	0	0	-1	1	9	15	19	0	1	5	7	17	47	62	8	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000152	"2009-12-11 18:32:47"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	17391	43.9778	764818	D	114682	D		0	-13	32767	0	0	0	-1	1	9	15	19	0	1	5	7	17	47	62	8	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000118	"2009-08-11 18:27:38"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	36205	25.19	912004	A	114682	D		0	46	32767	-2	1	1	-2	2	6	12	45	1	8	19	30	35	34	-14	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000118	"2009-08-11 18:27:38"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	S	0	36205	39.0476	1413718	D	114682	D		0	-24	32767	-2	1	1	-2	2	6	12	45	1	8	19	30	35	34	-14	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000191	"2008-08-11 20:06:59"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	200	47.49	9498	D	94605	D		0	0	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000190	"2008-08-11 20:06:29"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	16739	47.0054	786823	D	94805	D		0	-15	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000189	"2008-08-11 20:05:56"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	36439	23	838097	A	111544	D		0	49	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000189	"2008-08-11 20:05:56"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	19500	45.5022	887292	D	111544	D		0	-15	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	2	740260	1	000074026007000152	"2007-06-05 17:32:44"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	35000	12.7786	447250	A	35026	D		0	32766	32767	-1	-1	-1	-6	-9	-8	7	20	2	4	0	-2	0	11	34	60	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"10350 Ormsby Park Place, Suite 300"		Louisville	KY	40223		0	1	0	0	"Ex.VP.Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	2	740260	1	000074026007000152	"2007-06-05 17:32:44"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	35000	41.9433	1468017	D	35026	D		0	-50	32767	-1	-1	-1	-6	-9	-8	7	20	2	4	0	-2	0	11	34	60	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"10350 Ormsby Park Place, Suite 300"		Louisville	KY	40223		0	1	0	0	"Ex.VP.Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
